"subject","predicate","object"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NWSL"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NWSL"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NWSL"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NWSL"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NWSL"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NWSL"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NWSL"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NWSL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NWSL","http://www.w3.org/2000/01/rdf-schema#label","Temporadas de la NWSL"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NWSL","http://www.w3.org/2004/02/skos/core#prefLabel","Temporadas de la NWSL"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NWSL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:National_Women's_Soccer_League"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NWSL","http://dbpedia.org/ontology/wikiPageID",9256825
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NWSL","http://dbpedia.org/ontology/wikiPageRevisionID",122846259
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NWSL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporadas_de_la_NWSL?oldid=122846259&ns=14"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NWSL"
"http://es.dbpedia.org/resource/NWSL_Challenge_Cup_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NWSL"
