"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de China de 2015"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de China de 2015"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_2015"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2015","http://dbpedia.org/ontology/wikiPageID",6632377
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",103542781
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_China_de_2015?oldid=103542781&ns=14"
"http://es.dbpedia.org/resource/Hon_Kwok_City_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2015"
"http://es.dbpedia.org/resource/Jiangxi_Nanchang_Greenland_Central_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2015"
"http://es.dbpedia.org/resource/Nanjing_International_Youth_Cultural_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2015"
"http://es.dbpedia.org/resource/Torre_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2015"
"http://es.dbpedia.org/resource/Chongqing_World_Financial_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2015"
"http://es.dbpedia.org/resource/Greenland_Puli_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2015"
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2015"
"http://es.dbpedia.org/resource/Fortune_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2015"
"http://es.dbpedia.org/resource/Diwang_International_Fortune_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2015"
