"subject","predicate","object"
"http://es.dbpedia.org/resource/Nantouillet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory"
"http://es.wikipedia.org/wiki/Cantón_de_Mitry-Mory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory"
"http://es.dbpedia.org/resource/Compans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory"
"http://es.dbpedia.org/resource/Canton_de_Mitry-Mory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Mitry-Mory"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Mitry-Mory es una división administrativa francesa, situada en el departamento de Sena y Marne y la región Isla de Francia."
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288h1m"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://xmlns.com/foaf/0.1/name","Cantón de Mitry-Mory"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Mitry-Mory"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://es.dbpedia.org/property/código",7737
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Bontoux"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://es.dbpedia.org/property/nombreCompleto","Cantón de Mitry-Mory"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://es.dbpedia.org/property/nota","El registro francés de tierras, excluye estuarios, lagos y glaciares mayores de 1 km²."
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://es.dbpedia.org/property/población",26383
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://es.dbpedia.org/property/subdivisión","Comunas 13"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://es.dbpedia.org/property/superficie",10167
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://es.dbpedia.org/property/superficiePost",1
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Meaux"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://dbpedia.org/ontology/wikiPageID",5045015
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://dbpedia.org/ontology/wikiPageRevisionID",119018529
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/chiffresCles.action%3FcodeMessage=5&plusieursReponses=true&zoneSearchField=7737&codeZone=7737-CV&idTheme=3&rechercher=Rechercher"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://dbpedia.org/ontology/wikiPageLength",2355
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://dbpedia.org/ontology/populationTotal",26383
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Mitry-Mory?oldid=119018529&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory","http://dbpedia.org/ontology/abstract","El cantón de Mitry-Mory es una división administrativa francesa, situada en el departamento de Sena y Marne y la región Isla de Francia."
"http://dbpedia.org/resource/Canton_of_Mitry-Mory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory"
"http://es.dbpedia.org/resource/Villeroy_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory"
"http://es.dbpedia.org/resource/Fresnes-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory"
"http://es.dbpedia.org/resource/Gressy_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory"
"http://es.dbpedia.org/resource/Précy-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory"
"http://es.dbpedia.org/resource/Messy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory"
"http://es.dbpedia.org/resource/Iverny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory"
"http://es.dbpedia.org/resource/Saint-Mesmes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory"
"http://es.dbpedia.org/resource/Charny_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory"
"http://es.dbpedia.org/resource/Charmentray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory"
