"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Jónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Jónico","http://www.w3.org/2000/01/rdf-schema#label","Golfos y bahías del mar Jónico"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Jónico","http://www.w3.org/2004/02/skos/core#prefLabel","Golfos y bahías del mar Jónico"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Jónico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Jónico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_Jónico"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Jónico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Europa_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Jónico","http://dbpedia.org/ontology/wikiPageID",5260337
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Jónico","http://dbpedia.org/ontology/wikiPageRevisionID",65448548
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Jónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Golfos_y_bahías_del_mar_Jónico?oldid=65448548&ns=14"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Jónico_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Jónico"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Jónico_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Jónico"
