"subject","predicate","object"
"http://es.dbpedia.org/resource/(200123)_1997_EF60","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(200124)_1997_GR2"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://www.w3.org/2000/01/rdf-schema#label","(200124) 1997 GR2"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://www.w3.org/2000/01/rdf-schema#comment","(200124) 1997 GR2 es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de abril de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(200124)_1997_GR2"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/afelio",3.35046
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/albedo",0.026
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/anomalíaMedia",24.7067
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(200123)_1997_EF60"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/argumentoPerihelio",264.176
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/diámetro",5
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/excentricidad",0.196877
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/inclinación",7.53505
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/magnitudAbsoluta","16,4 M"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/nodoAscendente",9.37538
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/nombre",1997
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/perihelio",2.24821
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/periodoOrbitalSideral",1710.73
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/semiejeMayor",2.79934
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(200125)_1997_HU"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://dbpedia.org/ontology/wikiPageID",7709495
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://dbpedia.org/ontology/wikiPageRevisionID",119445346
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://dbpedia.org/ontology/wikiPageLength",4768
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(200124)_1997_GR2?oldid=119445346&ns=0"
"http://es.dbpedia.org/resource/(200124)_1997_GR2","http://dbpedia.org/ontology/abstract","(200124) 1997 GR2 es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de abril de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(200125)_1997_HU","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(200124)_1997_GR2"
"http://es.wikipedia.org/wiki/(200124)_1997_GR2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(200124)_1997_GR2"
