"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unai_Bilbao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unai_Bilbao"
"http://es.dbpedia.org/resource/Club_Necaxa","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Unai_Bilbao"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Unai Bilbao"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://www.w3.org/2000/01/rdf-schema#comment","Unai Bilbao Arteta (Bilbao, Vizcaya, 4 de febrero de 1994) es un futbolista español que juega en la demarcación de defensa central en el Club Necaxa de la Primera División de México."
"http://es.dbpedia.org/resource/Unai_Bilbao","http://xmlns.com/foaf/0.1/name","Unai Bilbao Arteta"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://xmlns.com/foaf/0.1/name","Unai Bilbao"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Basconia"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barakaldo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_cantera_del_Athletic_Club"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_San_Luis"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Necaxa"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_España"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bilbao_Athletic"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unai_Bilbao"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://es.dbpedia.org/property/altura","1,92 m"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Necaxa"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Barakaldo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://es.dbpedia.org/property/golesClubes",12
"http://es.dbpedia.org/resource/Unai_Bilbao","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Unai_Bilbao","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_México"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://es.dbpedia.org/property/nombre","Unai Bilbao"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://es.dbpedia.org/property/nombrecompleto","Unai Bilbao Arteta"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://es.dbpedia.org/property/número",20
"http://es.dbpedia.org/resource/Unai_Bilbao","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://es.dbpedia.org/property/peso","79.0"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Unai_Bilbao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vizcaya"
