"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Heilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Heilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Heilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Heilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Heilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Heilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Heilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Heilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Heilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Heilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Heilman","http://www.w3.org/2000/01/rdf-schema#label","James Heilman"
"http://es.dbpedia.org/resource/James_Heilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/James_Heilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_Wikipedia"
"http://es.dbpedia.org/resource/James_Heilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Canadá_del_siglo_XXI"
"http://es.dbpedia.org/resource/James_Heilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedistas_de_Canadá"
"http://es.dbpedia.org/resource/James_Heilman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Heilman"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Kipersztok"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Mathew"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Harvey"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Ragar"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Joseph"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Maggio"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Beards"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Masukume"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Iberri"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Whitaker"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","West"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Kemmann"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Bonert"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Chatterjee"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Häggström"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Shafee"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Laurent"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Rasberry"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Swisher"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Das"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Leon"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Tharyan"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Azzam"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Heilman"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Orlowitz"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Bresler"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/apellidos","Thomas"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/doi",101371
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/doi",102196
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/doi",101097
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/doi",101136
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/fecha","September 2011"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/fecha","October 2014"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/fecha","November 2016"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/fecha","August 2015"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","Anna"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","David J."
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","Lisa"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","Matthew"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","L"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","G"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","Eckhard"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","J"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","Manu"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","MR"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","James M."
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","James"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","Anwesh"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","Diptanshu"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","JM"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","Thomas"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","E"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","Gwinyai"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","TM"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","Andrew G"
"http://es.dbpedia.org/resource/James_Heilman","http://es.dbpedia.org/property/nombre","V"
