"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Ubilla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mahmud_Aleuy"
"http://es.dbpedia.org/resource/Rodrigo_Ubilla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mahmud_Aleuy"
"http://es.dbpedia.org/resource/Rodrigo_Ubilla","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mahmud_Aleuy"
"http://es.dbpedia.org/resource/Víctor_Maldonado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mahmud_Aleuy"
"http://es.dbpedia.org/resource/Claudia_Serrano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mahmud_Aleuy"
"http://es.dbpedia.org/resource/Claudia_Serrano","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mahmud_Aleuy"
"http://es.wikipedia.org/wiki/Mahmud_Aleuy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mahmud_Aleuy"
"http://es.dbpedia.org/resource/Mahmud_Aleuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mahmud_Aleuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mahmud_Aleuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mahmud_Aleuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mahmud_Aleuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mahmud_Aleuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
