"subject","predicate","object"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://www.w3.org/2000/01/rdf-schema#label","Kurt Hovelynck"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Hovelijnck, nacido el 2 de junio de 1981 en Eeklo, es un ciclista belga."
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmz3l"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://xmlns.com/foaf/0.1/name","Kurt Hovelynck"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070403175817/http:/www.kurthovelijnck.be/"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kurt_Hovelynck"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://es.dbpedia.org/property/nombre","Kurt Hovelynck"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://es.dbpedia.org/property/nombrecompleto","Kurt Hovelynck"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://dbpedia.org/ontology/wikiPageID",4297666
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://dbpedia.org/ontology/wikiPageRevisionID",116010379
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/coureurfiche.php%3Fcoureurid=10308"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070403175817/http:/www.kurthovelijnck.be/"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://dbpedia.org/ontology/wikiPageLength",2953
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kurt_Hovelynck?oldid=116010379&ns=0"
"http://es.dbpedia.org/resource/Kurt_Hovelynck","http://dbpedia.org/ontology/abstract","Kurt Hovelijnck, nacido el 2 de junio de 1981 en Eeklo, es un ciclista belga."
"http://es.wikipedia.org/wiki/Kurt_Hovelynck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kurt_Hovelynck"
"http://dbpedia.org/resource/Kurt_Hovelijnck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kurt_Hovelynck"
