"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Parque_Patricios_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Cárcel_de_Caseros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Parque_Patricios_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Parque_Patricios_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Torres_de_Matheu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Línea_65_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Caseros_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/La_Rioja_(Ramal_Fernández_de_la_Cruz_del_Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Estadio_Tomás_Adolfo_Ducó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Jujuy_(Ramal_Coronel_Roca_del_Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Categoría:Parque_Patricios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parque_Patricios","http://www.w3.org/2000/01/rdf-schema#label","Parque Patricios"
"http://es.dbpedia.org/resource/Categoría:Parque_Patricios","http://www.w3.org/2004/02/skos/core#prefLabel","Parque Patricios"
"http://es.dbpedia.org/resource/Categoría:Parque_Patricios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Parque_Patricios","http://dbpedia.org/ontology/wikiPageID",1299586
"http://es.dbpedia.org/resource/Categoría:Parque_Patricios","http://dbpedia.org/ontology/wikiPageRevisionID",95327945
"http://es.dbpedia.org/resource/Categoría:Parque_Patricios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parque_Patricios?oldid=95327945&ns=14"
"http://es.dbpedia.org/resource/Conjunto_Rioja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Jujuy_(Ramal_Fernández_de_la_Cruz_del_Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Pichincha_(Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Casa_Colectiva_Patricios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/La_Rioja_(Ramal_Coronel_Roca_del_Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Hospital_General_de_Agudos_Dr._José_María_Penna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Maternidad_Sardá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Taller_y_cochera_Parque_Patricios_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Huracán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Hospital_Muñiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Parque_Florentino_Ameghino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Batalla_de_los_Corrales_Viejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Club_Atlético_Piraña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Museo_Tomás_Espora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Hospital_Garrahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Casa_Colectiva_Valentín_Alsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Entre_Ríos_(Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Sánchez_de_Loria_(Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Inclán-Mezquita_Al_Ahmad_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Parque_Patricios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/ConDiT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Garrahan_(Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Hospital_Udaondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Monumento_a_los_caídos_de_la_fiebre_amarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Parque_de_los_Patricios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
"http://es.dbpedia.org/resource/Barrio_La_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Patricios"
