"subject","predicate","object"
"http://dbpedia.org/resource/Perdiccas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pérdicas_(general)"
"http://es.dbpedia.org/resource/Perdicas_(general)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pérdicas_(general)"
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://www.w3.org/2000/01/rdf-schema#label","Pérdicas (general)"
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Pérdicas (en griego antiguo Περδίκκας/Perdíkkas), militar macedonio (m. 321 a. C.), fue uno de los generales y diádocos de Alejandro Magno. Nació en una familia aristócrata de la región de Oréstide, en Macedonia, y llegó a participar en todas las batallas del conquistador. Fue herido en Tebas en 335 a. C.; después comandó como hiparco un cuerpo de caballería. Hacia 330 a. C., fue uno de los diez sômatophylakes (hombres de confianza) del soberano y ejerció, a partir de 324 a. C., la función de quiliarca (primer ministro) sin llevar el título. Según algunas fuentes, recibió el anillo de Alejandro Magno en el lecho de muerte de este​"
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lj4l"
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://xmlns.com/foaf/0.1/name","Antípatro"
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Alejandro_Magno"
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_321_a._C."
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somatophylakes"
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_asesinados"
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pérdicas_(general)"
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://es.dbpedia.org/property/período",323
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://es.dbpedia.org/property/predecesor","Alejandro III como rey"
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antípatro_de_Macedonia"
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Macedonia"
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://dbpedia.org/ontology/wikiPageID",394845
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://dbpedia.org/ontology/wikiPageRevisionID",122046823
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://dbpedia.org/ontology/wikiPageLength",5200
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pérdicas_(general)?oldid=122046823&ns=0"
