"subject","predicate","object"
"http://es.dbpedia.org/resource/Lokomotiv_Stadium_(Sofia)","http://www.w3.org/2000/01/rdf-schema#label","Lokomotiv Stadium (Sofia)"
"http://es.dbpedia.org/resource/Lokomotiv_Stadium_(Sofia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg51n"
"http://es.dbpedia.org/resource/Lokomotiv_Stadium_(Sofia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lokomotiv_Stadium_(Sofia)"
"http://es.dbpedia.org/resource/Lokomotiv_Stadium_(Sofia)","http://dbpedia.org/ontology/wikiPageID",5356162
"http://es.dbpedia.org/resource/Lokomotiv_Stadium_(Sofia)","http://dbpedia.org/ontology/wikiPageRevisionID",58942756
"http://es.dbpedia.org/resource/Lokomotiv_Stadium_(Sofia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Lokomotiv_(Sofía)"
"http://es.dbpedia.org/resource/Lokomotiv_Stadium_(Sofia)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Lokomotiv_Stadium_(Sofia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lokomotiv_Stadium_(Sofia)?oldid=58942756&ns=0"
"http://es.wikipedia.org/wiki/Lokomotiv_Stadium_(Sofia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lokomotiv_Stadium_(Sofia)"
"http://es.dbpedia.org/resource/Lokomotiv_Sofía","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Lokomotiv_Stadium_(Sofia)"
"http://es.dbpedia.org/resource/Lokomotiv_Sofía","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Lokomotiv_Stadium_(Sofia)"
