"subject","predicate","object"
"http://es.dbpedia.org/resource/Crash_Tag_Team_Racing","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Sierra_Entertainment"
"http://es.dbpedia.org/resource/Crash_Tag_Team_Racing","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sierra_Entertainment"
"http://es.dbpedia.org/resource/Delta_Force:_Black_Hawk_Down:_Team_Sabre","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sierra_Entertainment"
"http://es.dbpedia.org/resource/Delta_Force:_Black_Hawk_Down:_Team_Sabre","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Sierra_Entertainment"
"http://es.dbpedia.org/resource/King's_Quest_III:_To_Heir_Is_Human","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sierra_Entertainment"
"http://es.dbpedia.org/resource/King's_Quest_III:_To_Heir_Is_Human","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Sierra_Entertainment"
"http://es.dbpedia.org/resource/Leisure_Suit_Larry","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sierra_Entertainment"
"http://es.dbpedia.org/resource/Leisure_Suit_Larry","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Sierra_Entertainment"
"http://es.dbpedia.org/resource/Leisure_Suit_Larry_6:_Shape_Up_or_Slip_Out!","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sierra_Entertainment"
"http://es.dbpedia.org/resource/Leisure_Suit_Larry_6:_Shape_Up_or_Slip_Out!","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Sierra_Entertainment"
"http://es.dbpedia.org/resource/Time_Zone_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sierra_Entertainment"
"http://es.dbpedia.org/resource/Time_Zone_(videojuego)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Sierra_Entertainment"
"http://es.dbpedia.org/resource/Empire_Earth_III","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Sierra_Entertainment"
"http://es.dbpedia.org/resource/Empire_Earth_III","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sierra_Entertainment"
"http://es.dbpedia.org/resource/Outpost_2_(videojuego)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Sierra_Entertainment"
"http://es.dbpedia.org/resource/Outpost_2_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sierra_Entertainment"
"http://es.dbpedia.org/resource/Señor_de_la_Atlántida_-_Poseidón","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Sierra_Entertainment"
"http://es.dbpedia.org/resource/Señor_de_la_Atlántida_-_Poseidón","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sierra_Entertainment"
