"subject","predicate","object"
"http://es.dbpedia.org/resource/Walfordita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio"
"http://es.dbpedia.org/resource/Telurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio"
"http://es.dbpedia.org/resource/Moctezumita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio"
"http://es.dbpedia.org/resource/Paratelurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio"
"http://es.dbpedia.org/resource/Categoría:Minerales_telururos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio","http://www.w3.org/2000/01/rdf-schema#label","Minerales de telurio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio","http://www.w3.org/2004/02/skos/core#prefLabel","Minerales de telurio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Telurio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_por_catión"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio","http://dbpedia.org/ontology/wikiPageID",5264556
"http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio","http://dbpedia.org/ontology/wikiPageRevisionID",65830799
"http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minerales_de_telurio?oldid=65830799&ns=14"
"http://es.dbpedia.org/resource/Yafsoanita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio"
"http://es.dbpedia.org/resource/Dugganita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio"
"http://es.dbpedia.org/resource/Tlalocita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio"
"http://es.dbpedia.org/resource/Quetzalcoatlita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio"
"http://es.dbpedia.org/resource/Nagyagita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio"
"http://es.dbpedia.org/resource/Zemannita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio"
"http://es.dbpedia.org/resource/Rodalquilarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio"
