"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayaka_Yamashita","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Adachi_(Tokio)"
"http://es.dbpedia.org/resource/Ayaka_Yamashita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Adachi_(Tokio)"
"http://es.dbpedia.org/resource/Adachi,_Tokio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adachi_(Tokio)"
"http://es.dbpedia.org/resource/Adachi_Tokio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adachi_(Tokio)"
"http://es.dbpedia.org/resource/Adachi_Tokyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adachi_(Tokio)"
"http://es.dbpedia.org/resource/足立区","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adachi_(Tokio)"
"http://es.dbpedia.org/resource/Back-On","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Adachi_(Tokio)"
"http://es.dbpedia.org/resource/Hayato_Fujita","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Adachi_(Tokio)"
"http://es.dbpedia.org/resource/Hayato_Fujita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Adachi_(Tokio)"
"http://es.dbpedia.org/resource/Kaela_Kimura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Adachi_(Tokio)"
"http://es.dbpedia.org/resource/Tetsuya_Naito","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Adachi_(Tokio)"
"http://es.dbpedia.org/resource/Tetsuya_Naito","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Adachi_(Tokio)"
"http://es.dbpedia.org/resource/Yoshiko_Tanaka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Adachi_(Tokio)"
"http://dbpedia.org/resource/Adachi,_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adachi_(Tokio)"
