"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de España de 1893"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de España de 1893"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1893"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893","http://dbpedia.org/ontology/wikiPageID",6905269
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893","http://dbpedia.org/ontology/wikiPageRevisionID",119530790
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_España_de_1893?oldid=119530790&ns=14"
"http://es.dbpedia.org/resource/Puente_de_Vizcaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Museo_Cerralbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Teatro_Alhambra_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Palacio_de_Villamejor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Velódromo_de_Son_Espanyolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Teatro_Felipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Palacio_Montaner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Palacio_de_Miramar_(San_Sebastián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Basílica_de_la_Caridad_(Cartagena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Palacio_de_la_Bolsa_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Biblioteca_del_Archivo_Municipal_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Iglesia_de_San_Roque_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Santa_Cruz_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Círculo_de_Contribuyentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Costurero_de_la_Reina_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Instituto_Valencia_de_Don_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Museo_Cau_Ferrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Estación_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
"http://es.dbpedia.org/resource/Monumento_a_María_Cristina_de_Borbón_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1893"
