"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pakovo_Selo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pakovo_Selo"
"http://es.dbpedia.org/resource/Pakovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pakovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pakovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pakovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pakovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pakovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pakovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pakovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pakovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pakovo_Selo","http://www.w3.org/2000/01/rdf-schema#label","Pakovo Selo"
"http://es.dbpedia.org/resource/Pakovo_Selo","http://www.w3.org/2000/01/rdf-schema#comment","Pakovo Selo es una localidad de Croacia en el ejido de la ciudad de Drniš, condado de Šibenik-Knin."
"http://es.dbpedia.org/resource/Pakovo_Selo","http://xmlns.com/foaf/0.1/name","Pakovo Selo"
"http://es.dbpedia.org/resource/Pakovo_Selo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Šibenik-Knin"
"http://es.dbpedia.org/resource/Pakovo_Selo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pakovo_Selo"
"http://es.dbpedia.org/resource/Pakovo_Selo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pakovo_Selo","http://es.dbpedia.org/property/cp",22324
"http://es.dbpedia.org/resource/Pakovo_Selo","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Pakovo_Selo","http://es.dbpedia.org/property/elevaciónMedia",254
"http://es.dbpedia.org/resource/Pakovo_Selo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pakovo_Selo","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Pakovo_Selo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
