"subject","predicate","object"
"http://es.dbpedia.org/resource/Conopias_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Conopias_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Conopias_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Conopias_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Conopias_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Conopias_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Conopias_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conopias_parvus","http://www.w3.org/2000/01/rdf-schema#label","Conopias parvus"
"http://es.dbpedia.org/resource/Conopias_parvus","http://www.w3.org/2000/01/rdf-schema#comment","El bienteveo guayanés (Conopias parvus),​ también denominado suelda gargantiamarilla, o barbiblanca, o diadema (en Colombia), mosquero blanquianillado (en Ecuador), atrapamoscas diadema (en Venezuela) o mosquero de garganta amarilla (en Perú),​ es una especie de ave paseriforme de la familia Tyrannidae perteneciente al género Conopias. Es nativa de la cuenca amazónica y del escudo guayanés del norte de América del Sur."
"http://es.dbpedia.org/resource/Conopias_parvus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w665z"
"http://es.dbpedia.org/resource/Conopias_parvus","http://xmlns.com/foaf/0.1/name","Bienteveo guayanés"
"http://es.dbpedia.org/resource/Conopias_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1868"
"http://es.dbpedia.org/resource/Conopias_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Conopias_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Pelzeln"
"http://es.dbpedia.org/resource/Conopias_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conopias"
"http://es.dbpedia.org/resource/Conopias_parvus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conopias_parvus"
"http://es.dbpedia.org/resource/Conopias_parvus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Conopias_parvus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Conopias_parvus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Conopias"
"http://es.dbpedia.org/resource/Conopias_parvus","http://es.dbpedia.org/property/imageCaption","Bienteveo guayanés  en Manaus, estado de Amazonas, Brasil."
"http://es.dbpedia.org/resource/Conopias_parvus","http://es.dbpedia.org/property/imageWidth",280
