"subject","predicate","object"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://www.w3.org/2000/01/rdf-schema#label","Siyar Bahadurzada"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://www.w3.org/2000/01/rdf-schema#comment","Siyar Bahadurzada (nacido el 17 de abril de 1984) es un peleador afgano de artes marciales mixtas compitiendo actualmente en la categoría de peso wélter en Ultimate Fighting Championship."
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jlltz"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://xmlns.com/foaf/0.1/name","Siyar Bahadurzada"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://xmlns.com/foaf/0.1/homepage","http://www.ufcespanol.com/fighter/Siyar-Bahadurzada"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kabul"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siyar_Bahadurzada"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://es.dbpedia.org/property/apodo","The Great"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://es.dbpedia.org/property/añosActivo",2002
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://es.dbpedia.org/property/dDecisión",5
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://es.dbpedia.org/property/dSumisión",2
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://es.dbpedia.org/property/derrotas",7
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://es.dbpedia.org/property/empates",1
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://es.dbpedia.org/property/equipo","Reign Training Center"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://es.dbpedia.org/property/equipo","Kingdom of Mayhem"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://es.dbpedia.org/property/equipo","Blackzilians"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://es.dbpedia.org/property/equipo","Golden Glory"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://es.dbpedia.org/property/lugarNacimiento","Kabul,  Afganistán"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://es.dbpedia.org/property/nacionalidad","Afgano"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://es.dbpedia.org/property/nombre","Siyar Bahadurzada"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://es.dbpedia.org/property/total",32
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://es.dbpedia.org/property/vDecisión",4
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://es.dbpedia.org/property/vKo",13
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://es.dbpedia.org/property/vSumisión",7
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://es.dbpedia.org/property/victorias",24
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kabul"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://dbpedia.org/ontology/wikiPageID",5783141
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://dbpedia.org/ontology/wikiPageRevisionID",126744447
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufcespanol.com/fighter/Siyar-Bahadurzada"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://dbpedia.org/ontology/wikiPageLength",15383
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siyar_Bahadurzada?oldid=126744447&ns=0"
"http://es.dbpedia.org/resource/Siyar_Bahadurzada","http://dbpedia.org/ontology/abstract","Siyar Bahadurzada (nacido el 17 de abril de 1984) es un peleador afgano de artes marciales mixtas compitiendo actualmente en la categoría de peso wélter en Ultimate Fighting Championship."
"http://es.wikipedia.org/wiki/Siyar_Bahadurzada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siyar_Bahadurzada"
