"subject","predicate","object"
"http://dbpedia.org/resource/Melchior_(magus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rey_Melchor"
"http://es.dbpedia.org/resource/Melchor_(rey_mago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rey_Melchor"
"http://es.dbpedia.org/resource/Melchor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rey_Melchor"
"http://es.dbpedia.org/resource/Rey_Melchor","http://www.w3.org/2000/01/rdf-schema#label","Rey Melchor"
"http://es.dbpedia.org/resource/Rey_Melchor","http://www.w3.org/2000/01/rdf-schema#comment","Melchor es uno de los nombres tradicionales dados a los anónimos magos que menciona el evangelio de San Mateo."
"http://es.dbpedia.org/resource/Rey_Melchor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_Magos"
"http://es.dbpedia.org/resource/Rey_Melchor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rey_Melchor"
"http://es.dbpedia.org/resource/Rey_Melchor","http://dbpedia.org/ontology/wikiPageID",705124
"http://es.dbpedia.org/resource/Rey_Melchor","http://dbpedia.org/ontology/wikiPageRevisionID",127063032
"http://es.dbpedia.org/resource/Rey_Melchor","http://dbpedia.org/ontology/wikiPageLength",1997
"http://es.dbpedia.org/resource/Rey_Melchor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rey_Melchor?oldid=127063032&ns=0"
"http://es.dbpedia.org/resource/Rey_Melchor","http://dbpedia.org/ontology/abstract","Melchor es uno de los nombres tradicionales dados a los anónimos magos que menciona el evangelio de San Mateo."
"http://es.wikipedia.org/wiki/Rey_Melchor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rey_Melchor"
