"subject","predicate","object"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://www.w3.org/2000/01/rdf-schema#label","PFC Marek Dupnitsa"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://www.w3.org/2000/01/rdf-schema#comment","El PFC Marek Dupnitsa es un equipo de fútbol de Bulgaria que milita en la B PFG, la segunda liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rxf4"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://xmlns.com/foaf/0.1/name","Marek"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://xmlns.com/foaf/0.1/name","PFC Marek Dupnitsa"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1919"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bulgaria"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PFC_Marek_Dupnitsa"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/actualización",7
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/body","FF2020"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/capacidad",16050
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bonchuk_Stadium"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/fundación",1919
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/leftarm","FF2020"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_Liga_de_Bulgaria"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Denis_Pidev"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Milen_Lahchev"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mario_Bliznakov"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Martin_Dimitrov_(footballer)"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ventsislav_Bonev"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dimitar_Andonov_(footballer)"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dimitar_Dimitrov_(footballer,_born_1990)"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Enyo_Krastovchev"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stamen_Kazalov"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dimitar_Petkov_(footballer)"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dimitar_Iliev_(footballer_born_1986)"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Krum_Bibishkov"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Petar_Tonchev"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Plamen_Mladenov"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Borislav_Nikolov"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Svetoslav_Dikov"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kristiyan_Petkov"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Angel_Rusev"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Emil_Stoyanov_(footballer)"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Emil_Viyachki"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Emil_Mihaylov"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zlatko_Bonev"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nikolay_Nikolov_(footballer)"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Milen_Vasilev"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/nat","Bulgaria"
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/no",18
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/no",12
"http://es.dbpedia.org/resource/PFC_Marek_Dupnitsa","http://es.dbpedia.org/property/no",13
