"subject","predicate","object"
"http://es.dbpedia.org/resource/Estaca_(Botánica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estaca_(botánica)"
"http://es.dbpedia.org/resource/Estaca_(botanica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estaca_(botánica)"
"http://es.wikipedia.org/wiki/Estaca_(botánica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estaca_(botánica)"
"http://es.dbpedia.org/resource/Estaca_(botánica)","http://www.w3.org/2000/01/rdf-schema#label","Estaca (botánica)"
"http://es.dbpedia.org/resource/Estaca_(botánica)","http://www.w3.org/2000/01/rdf-schema#comment","En Botánica, una estaca es un fragmento de tallo con yemas (o esqueje) de consistencia leñosa que se separa de un árbol o de un arbusto y se introduce en el suelo o en un sustrato para que arraigue en él y forme una nueva planta. Las estacas, por consiguiente, son un medio para la propagación vegetativa o asexual de muchas variedades y especies arbóreas y arbustivas. El proceso de cortar la estaca y plantarla para su posterior  se denomina estaquillado. Se trata de una clonación: la estaca es genéticamente idéntica a la planta madre. Si la estaca es de pequeñas dimensiones o se realiza con un fragmento semileñoso de una planta se denomina estaquilla.​"
"http://es.dbpedia.org/resource/Estaca_(botánica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076_jj"
"http://es.dbpedia.org/resource/Estaca_(botánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_botánicos"
"http://es.dbpedia.org/resource/Estaca_(botánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproducción_asexual"
"http://es.dbpedia.org/resource/Estaca_(botánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_jardinería"
"http://es.dbpedia.org/resource/Estaca_(botánica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estaca_(botánica)"
"http://es.dbpedia.org/resource/Estaca_(botánica)","http://es.dbpedia.org/property/autor","Font Quer, P."
"http://es.dbpedia.org/resource/Estaca_(botánica)","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Estaca_(botánica)","http://es.dbpedia.org/property/editorial","Barcelona: Editorial Labor, S. A."
"http://es.dbpedia.org/resource/Estaca_(botánica)","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Estaca_(botánica)","http://es.dbpedia.org/property/título","Diccionario de Botánica. 8ª reimpresión"
"http://es.dbpedia.org/resource/Estaca_(botánica)","http://dbpedia.org/ontology/wikiPageID",2317526
"http://es.dbpedia.org/resource/Estaca_(botánica)","http://dbpedia.org/ontology/wikiPageRevisionID",125982762
"http://es.dbpedia.org/resource/Estaca_(botánica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101118084713/http:/www.jardinoise.com/pages/page39.asp"
"http://es.dbpedia.org/resource/Estaca_(botánica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901180335/http:/rooting.ucdavis.edu/pchome.htm"
"http://es.dbpedia.org/resource/Estaca_(botánica)","http://dbpedia.org/ontology/wikiPageLength",10797
"http://es.dbpedia.org/resource/Estaca_(botánica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estaca_(botánica)?oldid=125982762&ns=0"
"http://es.dbpedia.org/resource/Estaca_(botánica)","http://dbpedia.org/ontology/abstract","En Botánica, una estaca es un fragmento de tallo con yemas (o esqueje) de consistencia leñosa que se separa de un árbol o de un arbusto y se introduce en el suelo o en un sustrato para que arraigue en él y forme una nueva planta. Las estacas, por consiguiente, son un medio para la propagación vegetativa o asexual de muchas variedades y especies arbóreas y arbustivas. El proceso de cortar la estaca y plantarla para su posterior  se denomina estaquillado. Se trata de una clonación: la estaca es genéticamente idéntica a la planta madre. Si la estaca es de pequeñas dimensiones o se realiza con un fragmento semileñoso de una planta se denomina estaquilla.​ Algunas de las especies en las que el estaquillado se usa frecuentemente para la propagación vegetativa son los sauces (Salix), los álamos (Populus), el tilo (Tilia). En general, las especies con madera blanca y ligera se prestan con mayor facilidad para esta operación, enraizando y brotando rápidamente a partir de estacas. Otras, cuya madera es dura y resinosa, también pueden multiplicarse mediante este método, tales como los pinos (Pinus) y abetos (Abies). Para asegurar el enraizamiento y el brotado de la estaca es conveniente dejar dos o tres yemas en la base de la misma, que luego serán cubiertas con el sustrato. Asimismo, es conveniente realizar algunas incisiones longitudinales en la base de la estaca para facilitar la formación de raíces."
"http://dbpedia.org/resource/Cutting_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estaca_(botánica)"
