"subject","predicate","object"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_America_Latina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Latin_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_America_Latina_y_el_Caribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina_y_el_Caribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina","http://www.w3.org/2000/01/rdf-schema#label","Agua potable y saneamiento en América Latina"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina","http://www.w3.org/2000/01/rdf-schema#comment","El acceso a agua potable y saneamiento básico en América Latina es insuficiente y además su calidad es inadecuada. Eso resulta en impactos negativos en la salud pública. La capacidad financiera limitada de los organismos encargados de proveer estos servicios y la institucionalidad débil del sector son factores que limitan las posibilidades de mejorar el acceso y la calidad de agua potable y saneamiento en el continente. Pregunta: ¿Que tipo de agua potable abunda en América Latina?"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervivencia"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua_potable_y_saneamiento_en_América_Latina"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agua_potable_y_saneamiento_en_América_Latina"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina","http://es.dbpedia.org/property/date",20170606052810
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina","http://es.dbpedia.org/property/url","http://www.sui.gov.co/"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina","http://dbpedia.org/ontology/wikiPageID",696412
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina","http://dbpedia.org/ontology/wikiPageRevisionID",130076464
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070301021116/http:/www.enacal.com.ni/index.htm"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idaan.gob.pa/"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205071624/http:/www.sanaa.hn/"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snis.gov.br"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231032717/http:/www.wssinfo.org/en/238_wat_latino.html"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senasa.gov.py/"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231032759/http:/www.wssinfo.org/en/338_san_latino.html"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061230203114/http:/www.wsp.org/07_Latin.asp"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aya.go.cr"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_América_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sui.gov.co"
