"subject","predicate","object"
"http://es.dbpedia.org/resource/Dannii_Minogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dannii_Minogue"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dannii_Minogue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dannii_Minogue"
"http://es.dbpedia.org/resource/Categoría:Dannii_Minogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dannii_Minogue","http://www.w3.org/2000/01/rdf-schema#label","Dannii Minogue"
"http://es.dbpedia.org/resource/Categoría:Dannii_Minogue","http://www.w3.org/2004/02/skos/core#prefLabel","Dannii Minogue"
"http://es.dbpedia.org/resource/Categoría:Dannii_Minogue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Dannii_Minogue","http://dbpedia.org/ontology/wikiPageID",4322332
"http://es.dbpedia.org/resource/Categoría:Dannii_Minogue","http://dbpedia.org/ontology/wikiPageRevisionID",104444221
"http://es.dbpedia.org/resource/Categoría:Dannii_Minogue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dannii_Minogue?oldid=104444221&ns=14"
"http://es.dbpedia.org/resource/Unleashed_'98_UK_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dannii_Minogue"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dannii_Minogue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dannii_Minogue"
