"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fusil_Lorenz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fusil_Lorenz"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://www.w3.org/2000/01/rdf-schema#label","Fusil Lorenz"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://www.w3.org/2000/01/rdf-schema#comment","El Lorenz fue un fusil de avancarga austríaco empleado a mediados del siglo XIX. Fue empleado en varios conflictos europeos, así como principalmente en la Guerra de Secesión."
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7tp6"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://xmlns.com/foaf/0.1/name","Fusil Lorenz"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_avancarga"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_13_mm"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fusil_Lorenz"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://es.dbpedia.org/property/alcance","225 m"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://es.dbpedia.org/property/cadencia","depende del usuario, 1-3 disparos/minuto"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://es.dbpedia.org/property/calibre","13.7"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://es.dbpedia.org/property/cargador","http://es.dbpedia.org/resource/Baqueta_(arma)"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://es.dbpedia.org/property/cañón","952.5"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://es.dbpedia.org/property/costo","$14-18 por fusil, $10-18 por carabina"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://es.dbpedia.org/property/diseñador","Joseph Lorenz"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://es.dbpedia.org/property/fecha",1854
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://es.dbpedia.org/property/imagen","Lorenz DornStutzen M1854.jpg"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://es.dbpedia.org/property/longitud","1337.0"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://es.dbpedia.org/property/munición","Bala de 13,7 mm"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://es.dbpedia.org/property/nación",20
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://es.dbpedia.org/property/nombre","Fusil Lorenz"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://es.dbpedia.org/property/número",688000
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://es.dbpedia.org/property/operadores","Véase Usuarios"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://es.dbpedia.org/property/peso","4.28"
"http://es.dbpedia.org/resource/Fusil_Lorenz","http://es.dbpedia.org/property/pie","La tercerola Lorenz M1854 del Museo del Ejército Sueco."
