"subject","predicate","object"
"http://dbpedia.org/resource/Jean_de_Coras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_de_Coras"
"http://es.dbpedia.org/resource/Jean_de_Coras","http://www.w3.org/2000/01/rdf-schema#label","Jean de Coras"
"http://es.dbpedia.org/resource/Jean_de_Coras","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Coras (1515-1572) fue un jurista francés.Nació en Realmont, hijo de un notario, y estudió leyes en Toulouse, Cahors, Orleans y quizá también en otras ciudades, bajo profesores como  y . Luego de graduarse en 1535 en la promoción de , enseñó leyes en la Universidad de Toulouse a partir de 1536, en Valence (1545), y en Ferrara (1550), donde llegó a ser uno de los más populares profesores de su tiempo."
"http://es.dbpedia.org/resource/Jean_de_Coras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m49n9"
"http://es.dbpedia.org/resource/Jean_de_Coras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Jean_de_Coras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hugonotes"
"http://es.dbpedia.org/resource/Jean_de_Coras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jean_de_Coras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_de_Coras"
"http://es.dbpedia.org/resource/Jean_de_Coras","http://es.dbpedia.org/property/apellido","Holthöfer"
"http://es.dbpedia.org/resource/Jean_de_Coras","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Jean_de_Coras","http://es.dbpedia.org/property/capítulo","De Coras, Jean"
"http://es.dbpedia.org/resource/Jean_de_Coras","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Jean_de_Coras","http://es.dbpedia.org/property/editor","Michael Stolleis"
"http://es.dbpedia.org/resource/Jean_de_Coras","http://es.dbpedia.org/property/editorial","Beck"
"http://es.dbpedia.org/resource/Jean_de_Coras","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Jean_de_Coras","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Jean_de_Coras","http://es.dbpedia.org/property/nombre","Ernst"
"http://es.dbpedia.org/resource/Jean_de_Coras","http://es.dbpedia.org/property/páginas",162
"http://es.dbpedia.org/resource/Jean_de_Coras","http://es.dbpedia.org/property/título","Juristen: ein biographisches Lexikon; von der Antike bis zum 20. Jahrhundert"
"http://es.dbpedia.org/resource/Jean_de_Coras","http://es.dbpedia.org/property/ubicación","Múnich"
"http://es.dbpedia.org/resource/Jean_de_Coras","http://dbpedia.org/ontology/wikiPageID",5995860
"http://es.dbpedia.org/resource/Jean_de_Coras","http://dbpedia.org/ontology/wikiPageRevisionID",129436692
"http://es.dbpedia.org/resource/Jean_de_Coras","http://dbpedia.org/ontology/wikiPageLength",2494
"http://es.dbpedia.org/resource/Jean_de_Coras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_de_Coras?oldid=129436692&ns=0"
"http://es.dbpedia.org/resource/Jean_de_Coras","http://dbpedia.org/ontology/abstract","Jean de Coras (1515-1572) fue un jurista francés.Nació en Realmont, hijo de un notario, y estudió leyes en Toulouse, Cahors, Orleans y quizá también en otras ciudades, bajo profesores como  y . Luego de graduarse en 1535 en la promoción de , enseñó leyes en la Universidad de Toulouse a partir de 1536, en Valence (1545), y en Ferrara (1550), donde llegó a ser uno de los más populares profesores de su tiempo. En 1552, de Coras fue miembro del parlamento de Toulouse y participó en el famoso juicio de Martin Guerre, del cual escribió el mejor informe conocido: ""Arresto Memorable del parlamento de Toulouse (1560)"". En 1562, habiéndose convertido al protestantismo, fracasó en un intento de abrirle las puertas de Toulousse a los calvinistas, pero siguió en su cargo por sus conexiones con la corte real. Aun así, de Coras ayudó a organizar los disturbios protestantes que culminaron en la primera . Fue condenado a muerte por haber servido al Príncipe de Condé en 1568, y fue asesinado en prisión después de la masacre del Día de San Bartolomé en 1572. Junto a eruditos como Baron, ,  y , de Coras fue parte de la generación de juristas que establecieron jurisprudencia humanista en Francia. Sus principales contribuciones a la ciencia jurídica fueron sus intentos por descubrir contextos dogmáticos más allá de la mera exégesis del derecho romano, y sus contribuciones a la ley constitucional que influenció Jean Bodin. Sus obras incluyen varios comentarios sobre las Pandectas, una serie de documentos dogmáticos sobre diversos temas, el discurso De iuris arte libelo (1560), y una recopilación de casos legales, Centuria Memorabilium Curiae Tholosane (1599).El poeta  fue su nieto."
"http://es.wikipedia.org/wiki/Jean_de_Coras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_de_Coras"
