"subject","predicate","object"
"http://dbpedia.org/resource/Krishnaism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krisnaísmo"
"http://es.dbpedia.org/resource/Krisnaísmo","http://www.w3.org/2000/01/rdf-schema#label","Krisnaísmo"
"http://es.dbpedia.org/resource/Krisnaísmo","http://www.w3.org/2000/01/rdf-schema#comment","El Krisnaismo es una religión originada en Nepal y el norte de India, basada en las enseñanzas de el Bhu Dhai Krishna, doctrinas étnicas del krishna sobre el mandamiento natural, en la dinastía Gnom Jukilchui y Zajchongk Dhangkongh entre 456 y 477 d. C.También Participan Guarthayum Rhupish y Nagtacks Salomjun, dinasterios del Budismo Gautama y la familia JalkhiEl país con más seguidores es Nepal con 23.056.972.[cita requerida]"
"http://es.dbpedia.org/resource/Krisnaísmo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466qts"
"http://es.dbpedia.org/resource/Krisnaísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visnuismo"
"http://es.dbpedia.org/resource/Krisnaísmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krisnaísmo"
"http://es.dbpedia.org/resource/Krisnaísmo","http://dbpedia.org/ontology/wikiPageID",4751641
"http://es.dbpedia.org/resource/Krisnaísmo","http://dbpedia.org/ontology/wikiPageRevisionID",123020152
"http://es.dbpedia.org/resource/Krisnaísmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvaita.org/shaastra/gita/gita_sara/gs-007.html"
"http://es.dbpedia.org/resource/Krisnaísmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephen-knapp.com/sri_krishna.htm"
"http://es.dbpedia.org/resource/Krisnaísmo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050824034710/http:/www.harekrishna.com/~ara/col/books/BG/tsem1.html"
"http://es.dbpedia.org/resource/Krisnaísmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shikshapatri.org.uk/~imagedb/hms/mss_obj.php%3Ftype=biographies&id=7%23a7"
"http://es.dbpedia.org/resource/Krisnaísmo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080815052008/http:/www.harekrishna.es/krishna-la-fuente-del-placer.html"
"http://es.dbpedia.org/resource/Krisnaísmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vedabase.net/kb/en"
"http://es.dbpedia.org/resource/Krisnaísmo","http://dbpedia.org/ontology/wikiPageLength",13411
"http://es.dbpedia.org/resource/Krisnaísmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krisnaísmo?oldid=123020152&ns=0"
"http://es.dbpedia.org/resource/Krisnaísmo","http://dbpedia.org/ontology/abstract","El Krisnaismo es una religión originada en Nepal y el norte de India, basada en las enseñanzas de el Bhu Dhai Krishna, doctrinas étnicas del krishna sobre el mandamiento natural, en la dinastía Gnom Jukilchui y Zajchongk Dhangkongh entre 456 y 477 d. C.También Participan Guarthayum Rhupish y Nagtacks Salomjun, dinasterios del Budismo Gautama y la familia JalkhiEl país con más seguidores es Nepal con 23.056.972.[cita requerida] Su Historia es originada al verdadero Gautama o Guaratuma, Pero De otras ramas de Origen Nepali, Krishna en Nepali es (Elejido o Gran Mas) Y Este es de otras enseñas y otros mandamientos que el Buda Terevado o Buda Hotai De Hatoismo, en Asia Meridional"
"http://es.wikipedia.org/wiki/Krisnaísmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krisnaísmo"
"http://es.dbpedia.org/resource/Hinduismo_krisnaísta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krisnaísmo"
"http://es.dbpedia.org/resource/Historia_del_krisnaísmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krisnaísmo"
