"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rally_Príncipe_de_Asturias_de_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rally_Príncipe_de_Asturias_de_2011"
"http://es.dbpedia.org/resource/Rally_Príncipe_de_Asturias_de_2012","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rally_Príncipe_de_Asturias_de_2011"
"http://es.dbpedia.org/resource/Rally_de_Zlín_de_2011","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rally_Príncipe_de_Asturias_de_2011"
"http://es.dbpedia.org/resource/Rally_Príncipe_de_Asturias_de_2010","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Rally_Príncipe_de_Asturias_de_2011"
"http://es.dbpedia.org/resource/Rally_Príncipe_de_Asturias_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rally_Príncipe_de_Asturias_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Rally Príncipe de Asturias de 2011"
"http://es.dbpedia.org/resource/Rally_Príncipe_de_Asturias_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","El Rally Príncipe de Asturias de 2011 fue la edición 48º, la octava ronda de la temporada 2011 del Campeonato de Europa de Rally y la séptima ronda de la temporada 2011 del Campeonato de España de Rally. Se celebró del 8 al 10 de septiembre y contó con un itinerario de trece tramos sobre asfalto con un total de 231.56 km cronometrados.​"
"http://es.dbpedia.org/resource/Rally_Príncipe_de_Asturias_de_2011","http://xmlns.com/foaf/0.1/name","Polonia 2011"
"http://es.dbpedia.org/resource/Rally_Príncipe_de_Asturias_de_2011","http://xmlns.com/foaf/0.1/homepage","http://www.rallyprincipe.com/2011spa/index.htm"
"http://es.dbpedia.org/resource/Rally_Príncipe_de_Asturias_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_Princesa_de_Asturias"
"http://es.dbpedia.org/resource/Rally_Príncipe_de_Asturias_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2011_del_Campeonato_de_España_de_Rally"
"http://es.dbpedia.org/resource/Rally_Príncipe_de_Asturias_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2011_del_Campeonato_de_Europa_de_Rally"
