"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grecia_en_los_Juegos_Europeos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Europeos"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Europeos","http://www.w3.org/2000/01/rdf-schema#label","Grecia en los Juegos Europeos"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Europeos","http://www.w3.org/2000/01/rdf-schema#comment","Grecia en los Juegos Europeos está representada por el Comité Olímpico Helénico, miembro de los Comités Olímpicos Europeos. Ha obtenido un total de 18 medallas: 4 de oro, 6 de plata y 8 de bronce."
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Europeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_los_Juegos_Europeos"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Europeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Europeos"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Europeos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grecia_en_los_Juegos_Europeos"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Europeos","http://es.dbpedia.org/property/bronce",8
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Europeos","http://es.dbpedia.org/property/cno","GRE"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Europeos","http://es.dbpedia.org/property/oro",4
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Europeos","http://es.dbpedia.org/property/plata",6
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Europeos","http://es.dbpedia.org/property/puesto",26
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Europeos","http://es.dbpedia.org/property/total",18
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Europeos","http://dbpedia.org/ontology/wikiPageID",8777540
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Europeos","http://dbpedia.org/ontology/wikiPageRevisionID",118577440
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Europeos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoc.gr/"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Europeos","http://dbpedia.org/ontology/wikiPageLength",1533
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Europeos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grecia_en_los_Juegos_Europeos?oldid=118577440&ns=0"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Europeos","http://dbpedia.org/ontology/abstract","Grecia en los Juegos Europeos está representada por el Comité Olímpico Helénico, miembro de los Comités Olímpicos Europeos. Ha obtenido un total de 18 medallas: 4 de oro, 6 de plata y 8 de bronce."
