"subject","predicate","object"
"http://es.dbpedia.org/resource/Archaeohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Archaeohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Archaeohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Archaeohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Archaeohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Archaeohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archaeohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Archaeohippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Archaeohippus","http://www.w3.org/2000/01/rdf-schema#label","Archaeohippus"
"http://es.dbpedia.org/resource/Archaeohippus","http://www.w3.org/2000/01/rdf-schema#comment","Archaeohippus (etimológicamente, caballo antiguo) es un género extinto de équidos de la subfamilia Anchitheriinae, con tres dedos en las patas. Como todos los miembros de esta subfamilia, son más primitivos que los caballos actuales. Los fósiles de Archaeohippus aparecen en Estados Unidos, en los estados de Nebraska, Oregón, California y Florida. También aparecen en Canadá​ y Panamá.​Se alimentaban básicamente de hojas. Es un género descendiente del género Miohippus, y su tamaño es bastante menor que este, con una tendencia evolutiva a perder talla. Se considera que está emparentado con el género Parahippus."
"http://es.dbpedia.org/resource/Archaeohippus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c52my"
"http://es.dbpedia.org/resource/Archaeohippus","http://xmlns.com/foaf/0.1/name","Archaeohippus"
"http://es.dbpedia.org/resource/Archaeohippus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_en_la_prehistoria"
"http://es.dbpedia.org/resource/Archaeohippus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Mioceno_en_América"
"http://es.dbpedia.org/resource/Archaeohippus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equidae"
"http://es.dbpedia.org/resource/Archaeohippus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archaeohippus"
"http://es.dbpedia.org/resource/Archaeohippus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Archaeohippus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Equidae"
