"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sulfotep","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sulfotep"
"http://es.dbpedia.org/resource/SULFOTEP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulfotep"
"http://es.dbpedia.org/resource/Sulfotep","http://www.w3.org/2000/01/rdf-schema#label","Sulfotep"
"http://es.dbpedia.org/resource/Sulfotep","http://www.w3.org/2000/01/rdf-schema#comment","El Sulfotep es un insecticida organotiofosfato de fórmula molecular C8H20O5P2S2."
"http://es.dbpedia.org/resource/Sulfotep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7mzwc"
"http://es.dbpedia.org/resource/Sulfotep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insecticidas_organofosforados"
"http://es.dbpedia.org/resource/Sulfotep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organotiofosfatos"
"http://es.dbpedia.org/resource/Sulfotep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insecticidas"
"http://es.dbpedia.org/resource/Sulfotep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulfotep"
"http://es.dbpedia.org/resource/Sulfotep","http://es.dbpedia.org/property/cas",3689
"http://es.dbpedia.org/resource/Sulfotep","http://es.dbpedia.org/property/dens",1196
"http://es.dbpedia.org/resource/Sulfotep","http://es.dbpedia.org/property/fórmula","C8H20O5P2S2"
"http://es.dbpedia.org/resource/Sulfotep","http://es.dbpedia.org/property/imagen","Sulfotep Structural Formula V.1.svg"
"http://es.dbpedia.org/resource/Sulfotep","http://es.dbpedia.org/property/ingestión","Pérdida del apetito, náuseas, vómitos, calambres abdominales, aturdimiento, diarrea, dificultad respiratoria, debilidad, pérdida del conocimiento."
"http://es.dbpedia.org/resource/Sulfotep","http://es.dbpedia.org/property/inhalación","Piel azulada, diarrea, vértigo, somnolencia, dolor de cabeza, náuseas, pérdida del conocimiento."
"http://es.dbpedia.org/resource/Sulfotep","http://es.dbpedia.org/property/iupac","ditiopirofosfato de O,O,O,O-tetraetilo"
"http://es.dbpedia.org/resource/Sulfotep","http://es.dbpedia.org/property/masa",322.3
"http://es.dbpedia.org/resource/Sulfotep","http://es.dbpedia.org/property/nombre","Sulfotep"
"http://es.dbpedia.org/resource/Sulfotep","http://es.dbpedia.org/property/ojos","Enrojecimiento, dolor, contracción pupilar."
"http://es.dbpedia.org/resource/Sulfotep","http://es.dbpedia.org/property/piel","Puede absorberse. Sudoración y espasmos en el lugar de la absorción."
"http://es.dbpedia.org/resource/Sulfotep","http://es.dbpedia.org/property/sol",0.0025
"http://es.dbpedia.org/resource/Sulfotep","http://dbpedia.org/ontology/wikiPageID",4344292
"http://es.dbpedia.org/resource/Sulfotep","http://dbpedia.org/ontology/wikiPageRevisionID",126857191
"http://es.dbpedia.org/resource/Sulfotep","http://dbpedia.org/ontology/wikiPageLength",1929
"http://es.dbpedia.org/resource/Sulfotep","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sulfotep?oldid=126857191&ns=0"
"http://es.dbpedia.org/resource/Sulfotep","http://dbpedia.org/ontology/abstract","El Sulfotep es un insecticida organotiofosfato de fórmula molecular C8H20O5P2S2."
"http://dbpedia.org/resource/Sulfotep","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulfotep"
