"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de la Anunciación (Járkov)"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de la Anunciación es, en la actualidad, la principal iglesia ortodoxa de Járkov, Ucrania. Es una notable muestra representativa del estilo neobizantino, siendo construida entre 1889 y 1901 siguiendo el proyecto del arquitecto local . Consta de cinco cúpulas y un campanario de 80 metros de altura. Fue una de las iglesias más grandes durante los últimos años del Imperio Ruso. Desde 1914, fue reconocida como catedral de la ciudad. Tras la Revolución Bolchevique, la iglesia fue cerrada al culto en 1930, aunque durante la Segunda Guerra Mundial en el periodo de la ocupación alemana fue reabierta. En la actualidad pertenece a la Iglesia Ortodoxa de Ucrania, dependiente del Patriarcado de Moscú. Algunos dignatarios de dicha iglesia se encuentran inhumados en este templo, entre ellos e"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc9ytf"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://xmlns.com/foaf/0.1/name","Catedral de la Anunciación"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_de_Ucrania"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neobizantinas_de_Ucrania"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Járkov"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1901"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Járkov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rusas"
