"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein"
"http://es.dbpedia.org/resource/Francisca_Kinsky_de_Wchinitz_y_Tettau","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein"
"http://es.wikipedia.org/wiki/Luis_II_de_Liechtenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein"
"http://es.dbpedia.org/resource/Sofía_de_Liechtenstein","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein"
"http://es.dbpedia.org/resource/Sofía_de_Liechtenstein","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein"
"http://es.dbpedia.org/resource/Alois_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein"
"http://es.dbpedia.org/resource/Alois_II_de_Liechtenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein"
"http://es.dbpedia.org/resource/Luis_ii_de_liechtenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein"
"http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Luis II de Liechtenstein"
"http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#comment","Luis II de Liechtenstein (en alemán: Aloys Maria Josef Johann Baptista Joachim Philipp Nerius von Liechtenstein; Viena, 26 de mayo de 1796 - Moravia, 12 de noviembre de 1858) fue príncipe de Liechtenstein entre los años 1836 y 1858."
"http://es.dbpedia.org/resource/Luis_II_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p5k8"
