"subject","predicate","object"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://www.w3.org/2000/01/rdf-schema#label","Codex Tischendorfianus III"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://www.w3.org/2000/01/rdf-schema#comment","El Codex Tischendorfianus III (Oxford, Biblioteca Bodleiana (Auctarium T. infr 1.1); Gregory-Aland no. Λ o 039; ε 77 (von Soden)) es un manuscrito uncial del siglo X. El códice contiene los cuatro Evangelios.​"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tc3c"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_X"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códices"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unciales_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Codex_Tischendorfianus_III"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://es.dbpedia.org/property/autor","C. v. Tischendorf"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://es.dbpedia.org/property/año",1860
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://es.dbpedia.org/property/año",1861
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://es.dbpedia.org/property/enlaceautor","Constantin von Tischendorf"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://es.dbpedia.org/property/páginas",58
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://es.dbpedia.org/property/páginas",4
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://es.dbpedia.org/property/título","Notitia editionis codicis Bibliorum Sinaitici"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://es.dbpedia.org/property/título","Anecdota Sacra et Profana"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://es.dbpedia.org/property/ubicación","Leipzig"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://es.dbpedia.org/property/url","http://books.google.pl/books%3Fid=1CFMAAAAYAAJ&printsec=frontcover&dq=%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://es.dbpedia.org/property/url","http://www.archive.org/stream/Tischendorf.V.Various/04.AnecdotaSacraProfanaOrientOccidentNotitiaCodex..v1.Tischendorf.1861.%23page/n23/mode/2up"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://dbpedia.org/ontology/wikiPageID",5457415
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://dbpedia.org/ontology/wikiPageRevisionID",125664670
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skypoint.com/members/waltzmn/ManuscriptsUncials.html%23uLambda"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.pl/books%3Fid=1CFMAAAAYAAJ&printsec=frontcover&dq=%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://medieval.bodleian.ox.ac.uk/catalog/manuscript_856"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/Tischendorf.V.Various/04.AnecdotaSacraProfanaOrientOccidentNotitiaCodex..v1.Tischendorf.1861.%23page/n23/mode/2up"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://dbpedia.org/ontology/wikiPageLength",2526
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Codex_Tischendorfianus_III?oldid=125664670&ns=0"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_III","http://dbpedia.org/ontology/abstract","El Codex Tischendorfianus III (Oxford, Biblioteca Bodleiana (Auctarium T. infr 1.1); Gregory-Aland no. Λ o 039; ε 77 (von Soden)) es un manuscrito uncial del siglo X. El códice contiene los cuatro Evangelios.​"
"http://dbpedia.org/resource/Codex_Tischendorfianus_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Codex_Tischendorfianus_III"
"http://es.wikipedia.org/wiki/Codex_Tischendorfianus_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Codex_Tischendorfianus_III"
