"subject","predicate","object"
"http://es.dbpedia.org/resource/Baku_Crystal_Hall","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Juegos_Europeos_de_2015"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Juegos Europeos de 2015"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3qwnw"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Europeos_de_2015"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_2015","http://dbpedia.org/ontology/wikiPageID",6616844
"http://es.dbpedia.org/resource/Juegos_Europeos_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",80185905
"http://es.dbpedia.org/resource/Juegos_Europeos_de_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Europeos_de_Bakú_2015"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_2015","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Juegos_Europeos_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Europeos_de_2015?oldid=80185905&ns=0"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Bakú","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Juegos_Europeos_de_2015"
"http://es.wikipedia.org/wiki/Juegos_Europeos_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Europeos_de_2015"
