"subject","predicate","object"
"http://es.dbpedia.org/resource/Susannah","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Carlisle_Floyd"
"http://es.dbpedia.org/resource/Susannah","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Carlisle_Floyd"
"http://es.wikipedia.org/wiki/Carlisle_Floyd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlisle_Floyd"
"http://es.dbpedia.org/resource/Carlisle_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlisle_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlisle_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlisle_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlisle_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlisle_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlisle_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlisle_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlisle_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlisle_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlisle_Floyd","http://www.w3.org/2000/01/rdf-schema#label","Carlisle Floyd"
"http://es.dbpedia.org/resource/Carlisle_Floyd","http://www.w3.org/2000/01/rdf-schema#comment","Carlisle Floyd (n. 11 de junio de 1926 (94 años), Latta, Carolina del Sur) es un compositor estadounidense de óperas. La mayor parte de sus obras se basan en temas del Sur. Su ópera más interpretada, Susannah (1955), la ópera más interpretada en los Estados Unidos después de Porgy y Bess, considerada como su obra maestra, fue compuesta cuando estaba en la facultad de piano de la Universidad del Estado de Florida. En sus obras más líricas, ha compuesto igualmente la cantata Pilgrimage."
"http://es.dbpedia.org/resource/Carlisle_Floyd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tvtx"
"http://es.dbpedia.org/resource/Carlisle_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Florida"
"http://es.dbpedia.org/resource/Carlisle_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Carlisle_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carlisle_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Carlisle_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Siracusa"
"http://es.dbpedia.org/resource/Carlisle_Floyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlisle_Floyd"
"http://es.dbpedia.org/resource/Carlisle_Floyd","http://es.dbpedia.org/property/imagen","NEA Opera Honorees.jpg"
