"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://www.w3.org/2000/01/rdf-schema#label","José Fernández Rodríguez (arquero)"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://www.w3.org/2000/01/rdf-schema#comment","José Fernández Rodríguez (26 de enero de 1944-9 de junio de 2004)​ fue un deportista español que compitió en tiro con arco adaptado.​ Ganó una medalla de plata en los Juegos Paralímpicos de Barcelona 1992 en la prueba de equipo (clase abierta).​"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://xmlns.com/foaf/0.1/name","(José Fernández Rodríguez)"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_España"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueros_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Fernández_Rodríguez_(arquero)"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tiro_con_arco_adaptado"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://es.dbpedia.org/property/fechaFallecimiento",9
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://es.dbpedia.org/property/nombre","(José Fernández Rodríguez)"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://dbpedia.org/ontology/wikiPageID",8422361
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://dbpedia.org/ontology/wikiPageRevisionID",128932663
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://dbpedia.org/ontology/wikiPageLength",1870
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tiro_con_arco_adaptado"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Fernández_Rodríguez_(arquero)?oldid=128932663&ns=0"
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)","http://dbpedia.org/ontology/abstract","José Fernández Rodríguez (26 de enero de 1944-9 de junio de 2004)​ fue un deportista español que compitió en tiro con arco adaptado.​ Ganó una medalla de plata en los Juegos Paralímpicos de Barcelona 1992 en la prueba de equipo (clase abierta).​"
"http://es.dbpedia.org/resource/Jose_Fernandez_Rodriguez_(arquero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)"
"http://es.wikipedia.org/wiki/José_Fernández_Rodríguez_(arquero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Fernández_Rodríguez_(arquero)"
