"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vincenzo_da_Via_Anfossi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi"
"http://es.dbpedia.org/resource/Vincenzo_da_via_anfossi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo da Via Anfossi"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://www.w3.org/2000/01/rdf-schema#comment","Vincenzo da Via Anfossi creció en un boulevar popular en Milano Italia, ""Via Anfossi"", de este boulevar toma su nombre artístico. Iniciò su carrera como escribano por  después membro de la banda musicale .En 1999 el rapero comenzó a trabajar con los productores de hip hop, su carrera como rapero fue lanzada por el disco ""Spiriti Liberi"". El primero disco en solitario, ""L'Ora d'Aria"", ha obtenido mucha popularidad. Distribuido por Universal Music e producido por  e , membros de la . En 2008 collabora con Marracash por un tour.Siempre con Marracash ha participado a los MTV Europe Music Awards con otros artistas italianos Finley, , Fabri Fibra e Sonohra como mejor artista italiano por el año 2008."
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7zwh"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://xmlns.com/foaf/0.1/name","Vincenzo da Via Anfossi"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincenzo_da_Via_Anfossi"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://es.dbpedia.org/property/alias","Aken."
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://es.dbpedia.org/property/añosActivo",1998
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Universal_Records"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://es.dbpedia.org/property/fechaDeNacimiento",1972
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://es.dbpedia.org/property/imagen","Vincenzo_da_Via_Anfossi.jpg"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Italy.svg"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Milano"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://es.dbpedia.org/property/nombre","Vincenzo da Via Anfossi"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://es.dbpedia.org/property/nombreDeNacimiento","Vincenzo De Cesare"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Rapero"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://es.dbpedia.org/property/páginaWeb","http://www.myspace.com/vincenzodaviaanfossi"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Club_Dogo"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Marracash"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Milano"
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://dbpedia.org/ontology/wikiPageID",1982183
"http://es.dbpedia.org/resource/Vincenzo_da_Via_Anfossi","http://dbpedia.org/ontology/wikiPageRevisionID",126344972
