"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lordat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lordat"
"http://es.dbpedia.org/resource/Lordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lordat","http://www.w3.org/2000/01/rdf-schema#label","Lordat"
"http://es.dbpedia.org/resource/Lordat","http://www.w3.org/2000/01/rdf-schema#comment","Lordat (en occitano Lhordat) es una localidad y comuna francesa en la región de Mediodía-Pirineos, departamento francés del Ariège, en el distrito de Foix. Situada en los Pirineos franceses. A sus habitantes se le denomina por el gentilicio Lordatois."
"http://es.dbpedia.org/resource/Lordat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8mzl"
"http://es.dbpedia.org/resource/Lordat","http://xmlns.com/foaf/0.1/name","Lhordat"
"http://es.dbpedia.org/resource/Lordat","http://xmlns.com/foaf/0.1/name","Lordat"
"http://es.dbpedia.org/resource/Lordat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Lordat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lordat"
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/dirigentesNombres","Christian Marcaillou"
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/elevaciónAlta","2321 m"
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/elevaciónBaja","680 m"
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/elevaciónMedia",935
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/gentilicio","Lordatois"
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/nombre","Lordat"
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/nombre","Lhordat"
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/población",43
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/superficie",737
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_los_Valles_de_Ax"
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saverdun"
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Foix"
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lordat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lordat","http://dbpedia.org/ontology/wikiPageID",1024385
"http://es.dbpedia.org/resource/Lordat","http://dbpedia.org/ontology/wikiPageRevisionID",127116738
"http://es.dbpedia.org/resource/Lordat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312100126/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=09171&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Lordat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313134917/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=14404"
"http://es.dbpedia.org/resource/Lordat","http://dbpedia.org/ontology/wikiPageLength",2377
"http://es.dbpedia.org/resource/Lordat","http://dbpedia.org/ontology/demonym","Lordatois (enfrancés)"
"http://es.dbpedia.org/resource/Lordat","http://dbpedia.org/ontology/maximumElevation",2321.0
"http://es.dbpedia.org/resource/Lordat","http://dbpedia.org/ontology/minimumElevation",680.0
"http://es.dbpedia.org/resource/Lordat","http://dbpedia.org/ontology/populationTotal",43
"http://es.dbpedia.org/resource/Lordat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lordat","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lordat","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lordat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lordat?oldid=127116738&ns=0"
"http://es.dbpedia.org/resource/Lordat","http://dbpedia.org/ontology/abstract","Lordat (en occitano Lhordat) es una localidad y comuna francesa en la región de Mediodía-Pirineos, departamento francés del Ariège, en el distrito de Foix. Situada en los Pirineos franceses. A sus habitantes se le denomina por el gentilicio Lordatois."
"http://dbpedia.org/resource/Lordat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lordat"
