"subject","predicate","object"
"http://es.dbpedia.org/resource/El_mundo_en_sus_manos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eugenie_Leontovich"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://www.w3.org/2000/01/rdf-schema#label","Eugenie Leontovich"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://www.w3.org/2000/01/rdf-schema#comment","Eugenie Leontovich (en ruso, Евге́ния Леонто́вич; 21 de marzo de 1900​​​​ – 2 de abril de 1993) fue una actriz teatral, cinematográfica y televisiva rusa. Fue descrita como ""una de las más pintorescas figuras del teatro del siglo XX, una exitosa actriz, productora, dramaturga y profesora.""​"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksq29"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Rusia"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Rusia"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenie_Leontovich"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://es.dbpedia.org/property/cónyuge","Paul Sokolov, Gregory Ratoff"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://es.dbpedia.org/property/imdb",503122
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://es.dbpedia.org/property/lugarDeNacimiento","Moscú, Rusia"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://es.dbpedia.org/property/ocupación","Actriz, productora, dramaturga, profesora"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://dbpedia.org/ontology/wikiPageID",4613500
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://dbpedia.org/ontology/wikiPageRevisionID",129065395
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://dbpedia.org/ontology/wikiPageLength",6643
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Gregory_Ratoff"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugenie_Leontovich?oldid=129065395&ns=0"
"http://es.dbpedia.org/resource/Eugenie_Leontovich","http://dbpedia.org/ontology/abstract","Eugenie Leontovich (en ruso, Евге́ния Леонто́вич; 21 de marzo de 1900​​​​ – 2 de abril de 1993) fue una actriz teatral, cinematográfica y televisiva rusa. Fue descrita como ""una de las más pintorescas figuras del teatro del siglo XX, una exitosa actriz, productora, dramaturga y profesora.""​"
"http://es.dbpedia.org/resource/Gregory_Ratoff","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Eugenie_Leontovich"
"http://es.dbpedia.org/resource/Gregory_Ratoff","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Eugenie_Leontovich"
"http://es.wikipedia.org/wiki/Eugenie_Leontovich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenie_Leontovich"
"http://dbpedia.org/resource/Eugenie_Leontovich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugenie_Leontovich"
