"subject","predicate","object"
"http://es.dbpedia.org/resource/Skippy_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skippy"
"http://dbpedia.org/resource/Skippy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skippy"
"http://es.dbpedia.org/resource/Skippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Skippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Skippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Skippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Skippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Skippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Skippy","http://www.w3.org/2000/01/rdf-schema#label","Skippy"
"http://es.dbpedia.org/resource/Skippy","http://www.w3.org/2000/01/rdf-schema#comment","Skippy es una de las primeras películas nominadas al Óscar a la mejor película, en 1931. El guion corrió a cargo de Joseph L. Mankiewicz, Don Marquis, Norman Z. McLeod y  basado en la tira de prensa  de . La película estuvo protagonizada por Jackie Cooper, , Mitzi Green y Jackie Searl. El director Norman Taurog ganó el Óscar a la mejor dirección. La película sirvió de inspiración de , que era el nombre del personaje interpretado por Robert Coogan."
"http://es.dbpedia.org/resource/Skippy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkpk"
"http://es.dbpedia.org/resource/Skippy","http://xmlns.com/foaf/0.1/name","Skippy"
"http://es.dbpedia.org/resource/Skippy","http://xmlns.com/foaf/0.1/name","Las peripecias de Skippy"
"http://es.dbpedia.org/resource/Skippy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Skippy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skippy"
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/dirección","Norman Taurog"
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Goldwyn_Pictures"
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/British_International_Pictures"
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/estreno",1931
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Norman_Z._McLeod"
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Don_Marquis"
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Joseph_L._Mankiewicz"
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sam_Mintz"
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/id",22397
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Irving_Berlin"
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/nombreImagen","Póster promocional de la película"
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jackie_Cooper"
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Coogan"
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jackie_Searl"
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mitzi_Green"
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/sucedidaPor","Sooky"
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/title","Skippy"
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/título","Las peripecias de Skippy"
"http://es.dbpedia.org/resource/Skippy","http://es.dbpedia.org/property/títuloOriginal","Skippy"
"http://es.dbpedia.org/resource/Skippy","http://dbpedia.org/ontology/wikiPageID",3530994
"http://es.dbpedia.org/resource/Skippy","http://dbpedia.org/ontology/wikiPageRevisionID",128967642
"http://es.dbpedia.org/resource/Skippy","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://es.dbpedia.org/resource/Skippy","http://dbpedia.org/ontology/wikiPageLength",2696
"http://es.dbpedia.org/resource/Skippy","http://dbpedia.org/ontology/runtime",5100.0
"http://es.dbpedia.org/resource/Skippy","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Norman_Taurog"
"http://es.dbpedia.org/resource/Skippy","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Goldwyn_Pictures"
"http://es.dbpedia.org/resource/Skippy","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/British_International_Pictures"
"http://es.dbpedia.org/resource/Skippy","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Irving_Berlin"
"http://es.dbpedia.org/resource/Skippy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mitzi_Green"
"http://es.dbpedia.org/resource/Skippy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jackie_Searl"
"http://es.dbpedia.org/resource/Skippy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Coogan"
"http://es.dbpedia.org/resource/Skippy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jackie_Cooper"
"http://es.dbpedia.org/resource/Skippy","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sooky"
"http://es.dbpedia.org/resource/Skippy","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Norman_Z._McLeod"
"http://es.dbpedia.org/resource/Skippy","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Don_Marquis"
"http://es.dbpedia.org/resource/Skippy","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joseph_L._Mankiewicz"
"http://es.dbpedia.org/resource/Skippy","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sam_Mintz"
"http://es.dbpedia.org/resource/Skippy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skippy?oldid=128967642&ns=0"
"http://es.dbpedia.org/resource/Skippy","http://dbpedia.org/ontology/abstract","Skippy es una de las primeras películas nominadas al Óscar a la mejor película, en 1931. El guion corrió a cargo de Joseph L. Mankiewicz, Don Marquis, Norman Z. McLeod y  basado en la tira de prensa  de . La película estuvo protagonizada por Jackie Cooper, , Mitzi Green y Jackie Searl. El director Norman Taurog ganó el Óscar a la mejor dirección. La película sirvió de inspiración de , que era el nombre del personaje interpretado por Robert Coogan."
"http://es.wikipedia.org/wiki/Skippy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skippy"
"http://es.dbpedia.org/resource/Norman_Taurog","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Skippy"
