"subject","predicate","object"
"http://dbpedia.org/resource/PTC_Creo_Elements/Pro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Creo_Elements/Pro"
"http://es.dbpedia.org/resource/Creo_Elements/Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Creo_Elements/Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Creo_Elements/Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Creo_Elements/Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Creo_Elements/Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Creo_Elements/Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Creo_Elements/Pro","http://www.w3.org/2000/01/rdf-schema#label","Creo Elements/Pro"
"http://es.dbpedia.org/resource/Creo_Elements/Pro","http://www.w3.org/2000/01/rdf-schema#comment","Creo Elements/Pro, antes conocido como Pro/ENGINEER, es un producto de diseño, fabricación e ingeniería asistida por computadora de  (Massachusetts). Es un software de diseño paramétrico. Este es muy popular entre diseñadores mecánicos aunque un poco costoso, pero más económico que otros de su mismo rango como CATIA o . Una de las fortalezas de este software es la implementación de una suite para diseño mecánico, análisis de comportamiento (esfuerzos, térmicos, fatiga, eléctrico) y creación de archivos para la fabricación asistida por computadora."
"http://es.dbpedia.org/resource/Creo_Elements/Pro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rp8m"
"http://es.dbpedia.org/resource/Creo_Elements/Pro","http://xmlns.com/foaf/0.1/name","Creo Elements/Pro"
