"subject","predicate","object"
"http://es.dbpedia.org/resource/Mahara","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Portafolio_digital"
"http://es.dbpedia.org/resource/Portfolio_digital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portafolio_digital"
"http://es.dbpedia.org/resource/EPortfolio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portafolio_digital"
"http://es.dbpedia.org/resource/Portafolio_digital","http://www.w3.org/2000/01/rdf-schema#label","Portafolio digital"
"http://es.dbpedia.org/resource/Portafolio_digital","http://www.w3.org/2000/01/rdf-schema#comment","Un portafolio digital se refiere a una recopilación de documentos que pueden mostrar diferentes aspectos globales o parciales de una persona (personales, académicos, profesionales) o de una organización (objetivos, organigrama, productos) los cuales han estado seleccionados y organizados de forma reflexiva y deliberada y son presentados en formato digital (texto, imágenes, animaciones, simulaciones, audio y vídeo). Se puede decir que es una manera de presentar una identidad en formato digital."
"http://es.dbpedia.org/resource/Portafolio_digital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020vgj"
"http://es.dbpedia.org/resource/Portafolio_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_educativos"
"http://es.dbpedia.org/resource/Portafolio_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_educativa"
"http://es.dbpedia.org/resource/Portafolio_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Portafolio_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_educativo"
"http://es.dbpedia.org/resource/Portafolio_digital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portafolio_digital"
"http://es.dbpedia.org/resource/Portafolio_digital","http://dbpedia.org/ontology/wikiPageID",6481393
"http://es.dbpedia.org/resource/Portafolio_digital","http://dbpedia.org/ontology/wikiPageRevisionID",129672209
"http://es.dbpedia.org/resource/Portafolio_digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xarxatic.com/herramientas-para-crear-un-e-portfolio/"
"http://es.dbpedia.org/resource/Portafolio_digital","http://dbpedia.org/ontology/wikiPageExternalLink","https://unexplicamx.com/portafolio-de-evidencias-que-es/"
"http://es.dbpedia.org/resource/Portafolio_digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://cv.uoc.edu/~ebarbera/portfolio/definicions.html"
"http://es.dbpedia.org/resource/Portafolio_digital","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141031194101/http:/www.uoc.edu/rusc/3/2/dt/esp/barbera_bautista_espasa_guasch.pdf"
"http://es.dbpedia.org/resource/Portafolio_digital","http://dbpedia.org/ontology/wikiPageLength",81738
"http://es.dbpedia.org/resource/Portafolio_digital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portafolio_digital?oldid=129672209&ns=0"
"http://es.dbpedia.org/resource/Portafolio_digital","http://dbpedia.org/ontology/abstract","Un portafolio digital se refiere a una recopilación de documentos que pueden mostrar diferentes aspectos globales o parciales de una persona (personales, académicos, profesionales) o de una organización (objetivos, organigrama, productos) los cuales han estado seleccionados y organizados de forma reflexiva y deliberada y son presentados en formato digital (texto, imágenes, animaciones, simulaciones, audio y vídeo). Se puede decir que es una manera de presentar una identidad en formato digital."
"http://es.dbpedia.org/resource/E-Portfolio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portafolio_digital"
"http://es.wikipedia.org/wiki/Portafolio_digital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portafolio_digital"
