"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Aclea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Englefield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Assandun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Brunanburh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Ringmere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Batallas de los vikingos en Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de los vikingos en Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra","http://dbpedia.org/ontology/wikiPageID",8177463
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",103199104
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_los_vikingos_en_Inglaterra?oldid=103199104&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Maldon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Ethandun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Marton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Skyhill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Tettenhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Ashdown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Cynwit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Wareham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Reading_(871)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Stamford_Bridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Hingston_Down","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Tempsford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Corbridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Basing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_del_Holme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Stainmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_en_Inglaterra"
