"subject","predicate","object"
"http://es.wikipedia.org/wiki/En_busca_del_brillante_perdido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_busca_del_brillante_perdido"
"http://es.dbpedia.org/resource/En_busca_del_brillante_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/En_busca_del_brillante_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/En_busca_del_brillante_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/En_busca_del_brillante_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/En_busca_del_brillante_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/En_busca_del_brillante_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/En_busca_del_brillante_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/En_busca_del_brillante_perdido","http://www.w3.org/2000/01/rdf-schema#label","En busca del brillante perdido"
"http://es.dbpedia.org/resource/En_busca_del_brillante_perdido","http://www.w3.org/2000/01/rdf-schema#comment","En busca del brillante perdido es una película de Argentina filmada en Eastmancolor dirigida por  sobre el guion de  que se estrenó el 16 de enero de 1986 y que tuvo como actores principales a Juan Ramón, , Olga Zubarry y Ricardo Bauleo."
"http://es.dbpedia.org/resource/En_busca_del_brillante_perdido","http://xmlns.com/foaf/0.1/name","En busca del brillante perdido"
"http://es.dbpedia.org/resource/En_busca_del_brillante_perdido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_busca_del_brillante_perdido"
"http://es.dbpedia.org/resource/En_busca_del_brillante_perdido","http://es.dbpedia.org/property/ayudantedirección","Aldo Romero"
"http://es.dbpedia.org/resource/En_busca_del_brillante_perdido","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/En_busca_del_brillante_perdido","http://es.dbpedia.org/property/dirección","Sergio Móttola"
