"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haemorhous_mexicanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haemorhous_mexicanus"
"http://es.dbpedia.org/resource/Carpodacus_mexicanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haemorhous_mexicanus"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://www.w3.org/2000/01/rdf-schema#label","Haemorhous mexicanus"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://www.w3.org/2000/01/rdf-schema#comment","El pinzón mexicano,​ camachuelo mexicano​ (Haemorhous mexicanus), conocido también como carpodaco doméstico,​ es una especie de ave paseriforme de la familia Fringillidae propia de América del Norte. Es una ave pequeña de color pardo, que vive prácticamente en todos los hábitats incluidas las grandes ciudades. Está como en preocupación menor (LC) por la lista roja de la IUCN."
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0206yg"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://xmlns.com/foaf/0.1/name","Camachuelo mexicano"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haemorhous"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1776"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_invasoras_animales"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haemorhous_mexicanus"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Unión_Internacional_para_la_Conservación_de_la_Naturaleza"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/binomial","Haemorhous mexicanus"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fringillidae"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/genus","Haemorhous"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/image","Carpodacus mexicanus vocalizations - pone.0027052.s006.oga"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/imageCaption","Hembra  y macho ."
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/name","Camachuelo mexicano"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/rangeMap","House-Finch-rangemap.gif"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/species","H. mexicanus"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/synonyms","Carpodacus mexicanus"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/título","Carpodacus mexicanus Lista Roja de la IUCN"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://es.dbpedia.org/property/url","http://www.iucnredlist.org/details/149566"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://dbpedia.org/ontology/wikiPageID",2398834
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://dbpedia.org/ontology/wikiPageRevisionID",124188639
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/149566"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://dbpedia.org/ontology/wikiPageLength",4190
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://dbpedia.org/ontology/synonym","Carpodacus mexicanus"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philipp_Ludwig_Statius_Müller"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1776"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fringillidae"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Haemorhous"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Haemorhous_mexicanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
