"subject","predicate","object"
"http://es.dbpedia.org/resource/Fox_Talbot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Fox_Talbot"
"http://es.dbpedia.org/resource/Henry_Fox_Talbot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Fox_Talbot"
"http://es.dbpedia.org/resource/William_Henry_Fox_Talbot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Fox_Talbot"
"http://dbpedia.org/resource/Henry_Fox_Talbot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Fox_Talbot"
"http://es.dbpedia.org/resource/Talbot_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/William_Fox_Talbot"
"http://es.wikipedia.org/wiki/William_Fox_Talbot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Fox_Talbot"
"http://es.dbpedia.org/resource/William_Fox_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Fox_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Fox_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Fox_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Fox_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Fox_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Fox_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Fox_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Fox_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Fox_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Fox_Talbot","http://www.w3.org/2000/01/rdf-schema#label","William Fox Talbot"
"http://es.dbpedia.org/resource/William_Fox_Talbot","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Fox Talbot (Dorset, 11 de febrero de 1800 - Lacock, Wiltshire, 17 de septiembre de 1877) fue un fotógrafo,​ inventor, arqueólogo, botánico, filósofo, filólogo, matemático y político británico. Fue miembro del Parlamento inglés. Creador del proceso calotipo (al que habían precedido sus dibujos fotogénicos), que patentó en 1842, fue uno de los pioneros de la fotografía."
"http://es.dbpedia.org/resource/William_Fox_Talbot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pgbb"
