"subject","predicate","object"
"http://es.dbpedia.org/resource/Samba_de_amigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samba_de_Amigo"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://www.w3.org/2000/01/rdf-schema#label","Samba de Amigo"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://www.w3.org/2000/01/rdf-schema#comment","Samba de Amigo es un videojuego perteneciente a la saga homónima desarrollada por Sonic Team y distribuida por SEGA. La primera versión salió para arcade en 1999 mientras que la primera doméstica apareció en la consola Dreamcast en 2000, y cuenta como principal aliciente el uso de unas maracas como periféricos con el objetivo de encadenar una serie de movimientos que aparecen en pantalla al ritmo de la música. En 2008 salió al mercado una nueva versión de la saga para la consola Wii de Nintendo, que desarrolló la compañía Gearbox Software."
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dl2s"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://xmlns.com/foaf/0.1/name","Samba de Amigo"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.sonicteam.com/samba/"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.sonicteam.com/samba/"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1999"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sega"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Dreamcast"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sonic_Team"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_personajes_antropomórficos"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_música"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samba_de_Amigo"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://es.dbpedia.org/property/clasificación","+3"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sonic_Team"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Sega"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/GD-ROM"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://es.dbpedia.org/property/género","Musical, Party Game"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://es.dbpedia.org/property/modo",1
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://es.dbpedia.org/property/nombre","Samba de Amigo"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Dreamcast"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://es.dbpedia.org/property/web","http://web.archive.org/web/http:/www.sonicteam.com/samba/"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://dbpedia.org/ontology/wikiPageID",1913004
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://dbpedia.org/ontology/wikiPageRevisionID",124742478
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatdj.net"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204041828/http:/www.viciojuegos.com/comunidad/VJ-Rocks/20/1"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viciojuegos.com/analisis/Samba-de-Amigo/A-mover-las-maracas/3811/885"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viciojuegos.com/analisis/Samba-de-Amigo/Amigos-para-siempre/4380/27918"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.sonicteam.com/samba/"
"http://es.dbpedia.org/resource/Samba_de_Amigo","http://dbpedia.org/ontology/wikiPageLength",15633
