"subject","predicate","object"
"http://es.dbpedia.org/resource/Secernosaurus","http://www.w3.org/2000/01/rdf-schema#label","Secernosaurus"
"http://es.dbpedia.org/resource/Secernosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvsl1"
"http://es.dbpedia.org/resource/Secernosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secernosaurus"
"http://es.dbpedia.org/resource/Secernosaurus","http://dbpedia.org/ontology/wikiPageID",9257144
"http://es.dbpedia.org/resource/Secernosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",122855205
"http://es.dbpedia.org/resource/Secernosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secernosaurus_koerneri"
"http://es.dbpedia.org/resource/Secernosaurus","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Secernosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secernosaurus?oldid=122855205&ns=0"
"http://es.wikipedia.org/wiki/Secernosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secernosaurus"
"http://dbpedia.org/resource/Secernosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secernosaurus"
