"subject","predicate","object"
"http://dbpedia.org/resource/Karasuyama_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Karasuyama"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Karasuyama"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Karasuyama (烏山城, Karasuyama-jō) fue un castillo japonés sito en Nasukarasuyama, al norte de la Prefectura de Tochigi, en Japón. A finales del periodo Edo, el castillo de Karasuyama era la sede de una rama del , daimios del . Fue también conocido como ""castillo Gagyū"" (臥牛城, Gagyū-jō)"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Japón"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Tochigi"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Japón"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Karasuyama"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/constructor","Nasu Sukeshige"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/construido",1418
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/demolido",1873
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/editorial","Osprey Publishing"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/editorial","Kodansha"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/editorial","Charles E. Tuttle Co."
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/imagen","Ruins_of_Karasuyama_Castle.JPG"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/isbn",4
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Prefectura_de_Tochigi"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Nasukarasuyama"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/nombre","Castillo de"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Período_Sengoku"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Período_Edo"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/pieDeFoto","Ruinas del castillo de Karasuyama"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/página",112
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/página",200
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/página",64
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/páginas",144
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/reconstructor","Hori Chikayoshi"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/reconstruido",1659
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/tipo","castillo japonés en montaña"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/título","Japanese Castles 1540-1640"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/título","Castles in Japan"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/título","Castles of the Samurai: Power and Beauty"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/título","Japanese Castles"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/ubicación","Tokyo"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://es.dbpedia.org/property/url","https://archive.org/details/castlesinjapan00schm/page/144"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://dbpedia.org/ontology/wikiPageID",7684170
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://dbpedia.org/ontology/wikiPageRevisionID",121938709
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.nasukarasuyama.lg.jp/index.cfm/9,1282,38,html"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/castlesinjapan00schm/page/144"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japancastle.jp/2014/06/Karasuyama-castle.html"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160422014604/http:/jcastle.info/castle/profile/449-Karasuyama-Castle"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://dbpedia.org/ontology/wikiPageLength",4872
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Karasuyama?oldid=121938709&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Karasuyama","http://dbpedia.org/ontology/abstract","El castillo de Karasuyama (烏山城, Karasuyama-jō) fue un castillo japonés sito en Nasukarasuyama, al norte de la Prefectura de Tochigi, en Japón. A finales del periodo Edo, el castillo de Karasuyama era la sede de una rama del , daimios del . Fue también conocido como ""castillo Gagyū"" (臥牛城, Gagyū-jō)"
