"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_aventuras_de_Jackie_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubox_2004"
"http://es.dbpedia.org/resource/Categoría:Tom_y_Jerry","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cubox_2004"
"http://es.dbpedia.org/resource/Ren_y_Stimpy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubox_2004"
"http://es.dbpedia.org/resource/Categoría:Cubox_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cubox_2004","http://www.w3.org/2000/01/rdf-schema#label","Cubox 2004"
"http://es.dbpedia.org/resource/Categoría:Cubox_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Cubox 2004"
"http://es.dbpedia.org/resource/Categoría:Cubox_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cubox_por_año"
"http://es.dbpedia.org/resource/Categoría:Cubox_2004","http://dbpedia.org/ontology/wikiPageID",4414542
"http://es.dbpedia.org/resource/Categoría:Cubox_2004","http://dbpedia.org/ontology/wikiPageRevisionID",44127797
"http://es.dbpedia.org/resource/Categoría:Cubox_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cubox_2004?oldid=44127797&ns=14"
"http://es.dbpedia.org/resource/El_Coyote_y_el_Correcaminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubox_2004"
"http://es.dbpedia.org/resource/Villa_Dulce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubox_2004"
"http://es.dbpedia.org/resource/Categoría:Shaman_King","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cubox_2004"
"http://es.dbpedia.org/resource/Shaman_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubox_2004"
