"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pincio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pincio"
"http://es.dbpedia.org/resource/Colina_de_Pincio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pincio"
"http://es.dbpedia.org/resource/Monte_Pincio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pincio"
"http://dbpedia.org/resource/Pincian_Hill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pincio"
"http://es.dbpedia.org/resource/Pincio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pincio","http://www.w3.org/2000/01/rdf-schema#label","Pincio"
"http://es.dbpedia.org/resource/Pincio","http://www.w3.org/2000/01/rdf-schema#comment","El monte Pincio (latín: Mons Pincius) es un monte de Roma que se encuentra al norte de la colina de Quirinal, con vista al Campus Martius. Aunque se hallaba fuera de los límites originarios de la antigua ciudad de Roma, y no era una de las siete colinas de Roma, sí estaba ubicada dentro de la muralla construida por el emperador romano Aureliano entre los años 270 y 273."
"http://es.dbpedia.org/resource/Pincio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc24z"
"http://es.dbpedia.org/resource/Pincio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9117
"http://es.dbpedia.org/resource/Pincio","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4797
"http://es.dbpedia.org/resource/Pincio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colinas_de_Roma"
"http://es.dbpedia.org/resource/Pincio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pincio"
"http://es.dbpedia.org/resource/Pincio","http://dbpedia.org/ontology/wikiPageID",1443008
"http://es.dbpedia.org/resource/Pincio","http://dbpedia.org/ontology/wikiPageRevisionID",127517457
"http://es.dbpedia.org/resource/Pincio","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Europe/Italy/Lazio/Roma/Rome/_Texts/PLATOP*/Pincius_Mons.html"
"http://es.dbpedia.org/resource/Pincio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmdtkw.org/ALRItkwRom101BasicTopo.html"
"http://es.dbpedia.org/resource/Pincio","http://dbpedia.org/ontology/wikiPageLength",2208
"http://es.dbpedia.org/resource/Pincio","http://www.georss.org/georss/point","41.91166666666667 12.479722222222222"
"http://es.dbpedia.org/resource/Pincio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pincio?oldid=127517457&ns=0"
"http://es.dbpedia.org/resource/Pincio","http://dbpedia.org/ontology/abstract","El monte Pincio (latín: Mons Pincius) es un monte de Roma que se encuentra al norte de la colina de Quirinal, con vista al Campus Martius. Aunque se hallaba fuera de los límites originarios de la antigua ciudad de Roma, y no era una de las siete colinas de Roma, sí estaba ubicada dentro de la muralla construida por el emperador romano Aureliano entre los años 270 y 273. Varias familias importantes de la Antigua Roma tuvieron sus mansiones y jardines (conocidos como horti) en el Pincio durante el último periodo de la República Romana, los que incluían los  (creados por Luculo), los Horti Sallustiani (creados por el historiador Salustio), los  y los . En la antigüedad, el monte era conocido como Collis Hortulorum (la Colina de los Jardines). Su nombre actual proviene de una de las familias que vivieron allí durante el siglo IV, los . Aún existen varias villas y jardines que ocupan el monte, entre los que se incluyen los jardines Borghese. La , en la cima del monte, tiene vista de la Piazza del Popolo, a la cual llevan las escaleras que se encuentran detrás al oeste, y del horizonte de Roma al sur y al oeste."
