"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crossocalyx_tenuis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crossocalyx_tenuis"
"http://es.dbpedia.org/resource/Crossocalyx_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crossocalyx_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Crossocalyx_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Crossocalyx_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crossocalyx_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Crossocalyx_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crossocalyx_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crossocalyx_tenuis","http://www.w3.org/2000/01/rdf-schema#label","Crossocalyx tenuis"
"http://es.dbpedia.org/resource/Crossocalyx_tenuis","http://www.w3.org/2000/01/rdf-schema#comment","Crossocalyx es un género monotípico de musgos hepáticas perteneciente a la familia Anastrophyllaceae.​ Su única especie es: Crossocalyx tenuis."
"http://es.dbpedia.org/resource/Crossocalyx_tenuis","http://xmlns.com/foaf/0.1/name","Crossocalyx"
"http://es.dbpedia.org/resource/Crossocalyx_tenuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_H.Williams"
"http://es.dbpedia.org/resource/Crossocalyx_tenuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schljakov"
"http://es.dbpedia.org/resource/Crossocalyx_tenuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anastrophyllaceae"
"http://es.dbpedia.org/resource/Crossocalyx_tenuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1978"
"http://es.dbpedia.org/resource/Crossocalyx_tenuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crossocalyx_tenuis"
"http://es.dbpedia.org/resource/Crossocalyx_tenuis","http://es.dbpedia.org/property/binomialAuthority","Schljakov"
"http://es.dbpedia.org/resource/Crossocalyx_tenuis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Crossocalyx_tenuis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Hepaticophyta"
