"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://www.w3.org/2000/01/rdf-schema#label","Partido para la Construcción de la Nación Sustentable"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://www.w3.org/2000/01/rdf-schema#comment","El Partido para la Construcción de la Nación Sustentable (Tongan: Paati Langafonua Tu'uloa) es un partido político de Tonga. Fue lanzado el 4 de agosto de 2007 en Auckland, Nueva Zelanda.​ El partido lanzó cuatro candidatos en las elecciones de 2010, El partido no presentó ningún candidato en las elecciones de 2017, y ahora está inactivo."
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2007"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Tonga"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_para_la_Construcción_de_la_Nación_Sustentable"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://es.dbpedia.org/property/disolución",2017
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://es.dbpedia.org/property/fundación",4
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://es.dbpedia.org/property/fundación","Auckland, Nueva Zelanda"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://es.dbpedia.org/property/líder","Sione Fonua"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://es.dbpedia.org/property/nombreNativo","Paati Langafonua Tu'uloa"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://es.dbpedia.org/property/país","Tonga"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://dbpedia.org/ontology/wikiPageID",8709584
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://dbpedia.org/ontology/wikiPageRevisionID",125214315
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://dbpedia.org/ontology/wikiPageLength",933
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://dbpedia.org/ontology/colourName","orange"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://dbpedia.org/ontology/extinctionYear","2017"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://dbpedia.org/ontology/formationYear","0004"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_para_la_Construcción_de_la_Nación_Sustentable?oldid=125214315&ns=0"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://dbpedia.org/ontology/abstract","El Partido para la Construcción de la Nación Sustentable (Tongan: Paati Langafonua Tu'uloa) es un partido político de Tonga. Fue lanzado el 4 de agosto de 2007 en Auckland, Nueva Zelanda.​ El partido lanzó cuatro candidatos en las elecciones de 2010, El partido no presentó ningún candidato en las elecciones de 2017, y ahora está inactivo."
"http://dbpedia.org/resource/Sustainable_Nation-Building_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable"
