"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Ivaldi","http://www.w3.org/2000/01/rdf-schema#label","Christian Ivaldi"
"http://es.dbpedia.org/resource/Christian_Ivaldi","http://www.w3.org/2000/01/rdf-schema#comment","Christian Ivaldi es un pianista francés, nacido en París el 2 de septiembre de 1938."
"http://es.dbpedia.org/resource/Christian_Ivaldi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vc_z"
"http://es.dbpedia.org/resource/Christian_Ivaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Christian_Ivaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Christian_Ivaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Christian_Ivaldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Ivaldi"
"http://es.dbpedia.org/resource/Christian_Ivaldi","http://dbpedia.org/ontology/wikiPageID",3404907
"http://es.dbpedia.org/resource/Christian_Ivaldi","http://dbpedia.org/ontology/wikiPageRevisionID",124897518
"http://es.dbpedia.org/resource/Christian_Ivaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkivmusic.com/classical/Name/Christian-Ivaldi/Performer/14021-2"
"http://es.dbpedia.org/resource/Christian_Ivaldi","http://dbpedia.org/ontology/wikiPageLength",1873
"http://es.dbpedia.org/resource/Christian_Ivaldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_Ivaldi?oldid=124897518&ns=0"
"http://es.dbpedia.org/resource/Christian_Ivaldi","http://dbpedia.org/ontology/abstract","Christian Ivaldi es un pianista francés, nacido en París el 2 de septiembre de 1938."
"http://dbpedia.org/resource/Christian_Ivaldi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Ivaldi"
"http://es.wikipedia.org/wiki/Christian_Ivaldi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Ivaldi"
