"subject","predicate","object"
"http://es.dbpedia.org/resource/Manolito_Gafotas_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Miguel_Albaladejo"
"http://es.dbpedia.org/resource/Manolito_Gafotas_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Albaladejo"
"http://es.dbpedia.org/resource/Manolito_Gafotas_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Albaladejo"
"http://es.dbpedia.org/resource/Miguel_Albadalejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Albaladejo"
"http://es.dbpedia.org/resource/14_de_abril._La_República","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/Miguel_Albaladejo"
"http://es.dbpedia.org/resource/El_cielo_abierto","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Miguel_Albaladejo"
"http://es.dbpedia.org/resource/El_cielo_abierto","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Albaladejo"
"http://es.dbpedia.org/resource/El_cielo_abierto","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Albaladejo"
"http://es.wikipedia.org/wiki/Miguel_Albaladejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Albaladejo"
"http://es.dbpedia.org/resource/Cachorro_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Miguel_Albaladejo"
"http://es.dbpedia.org/resource/Cachorro_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Albaladejo"
"http://es.dbpedia.org/resource/Cachorro_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Albaladejo"
"http://es.dbpedia.org/resource/Carmina_(película)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Miguel_Albaladejo"
"http://es.dbpedia.org/resource/Volando_voy_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Miguel_Albaladejo"
"http://es.dbpedia.org/resource/Volando_voy_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Albaladejo"
"http://es.dbpedia.org/resource/Volando_voy_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Albaladejo"
"http://es.dbpedia.org/resource/UCO_(serie_de_televisión)__0__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Albaladejo"
"http://es.dbpedia.org/resource/14_de_abril._La_República__24_25__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Albaladejo"
"http://es.dbpedia.org/resource/14_de_abril._La_República__4__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Albaladejo"
"http://es.dbpedia.org/resource/Miguel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Miguel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Miguel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Miguel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Albaladejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Miguel_Albaladejo","http://www.w3.org/2000/01/rdf-schema#label","Miguel Albaladejo"
