"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cromosoma_(estudio_de_animación)"
"http://es.dbpedia.org/resource/La_bruja_aburrida_(serie_de_televisión)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cromosoma_(estudio_de_animación)"
"http://es.dbpedia.org/resource/Cromosoma_(estudio_de_animación)","http://www.w3.org/2000/01/rdf-schema#label","Cromosoma (estudio de animación)"
"http://es.dbpedia.org/resource/Cromosoma_(estudio_de_animación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cromosoma_(estudio_de_animación)"
"http://es.dbpedia.org/resource/Cromosoma_(estudio_de_animación)","http://dbpedia.org/ontology/wikiPageID",8863553
"http://es.dbpedia.org/resource/Cromosoma_(estudio_de_animación)","http://dbpedia.org/ontology/wikiPageRevisionID",114831254
"http://es.dbpedia.org/resource/Cromosoma_(estudio_de_animación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cromosoma_(productora)"
"http://es.dbpedia.org/resource/Cromosoma_(estudio_de_animación)","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Cromosoma_(estudio_de_animación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cromosoma_(estudio_de_animación)?oldid=114831254&ns=0"
"http://es.wikipedia.org/wiki/Cromosoma_(estudio_de_animación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cromosoma_(estudio_de_animación)"
