"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Cuevas_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinteranos"
"http://es.dbpedia.org/resource/Categoría:Quinteranos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Quinteranos","http://www.w3.org/2000/01/rdf-schema#label","Quinteranos"
"http://es.dbpedia.org/resource/Categoría:Quinteranos","http://www.w3.org/2004/02/skos/core#prefLabel","Quinteranos"
"http://es.dbpedia.org/resource/Categoría:Quinteranos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Quinteranos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Quinteranos","http://dbpedia.org/ontology/wikiPageID",6562008
"http://es.dbpedia.org/resource/Categoría:Quinteranos","http://dbpedia.org/ontology/wikiPageRevisionID",79268834
"http://es.dbpedia.org/resource/Categoría:Quinteranos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Quinteranos?oldid=79268834&ns=14"
"http://es.dbpedia.org/resource/Felipe_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinteranos"
"http://es.dbpedia.org/resource/Orlando_Gutiérrez_(futbolista_chileno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinteranos"
"http://es.dbpedia.org/resource/Jonathan_Pérez_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinteranos"
"http://es.dbpedia.org/resource/Jordano_Cisterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinteranos"
"http://es.dbpedia.org/resource/Fernando_Mena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinteranos"
