"subject","predicate","object"
"http://dbpedia.org/resource/JBPM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JBPM"
"http://es.dbpedia.org/resource/JBPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/JBPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/JBPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/JBPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/JBPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/JBPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/JBPM","http://www.w3.org/2000/01/rdf-schema#label","JBPM"
"http://es.dbpedia.org/resource/JBPM","http://www.w3.org/2000/01/rdf-schema#comment","jBPM es un motor de flujo de trabajo de código abierto escrito en Java que puede ejecutar los procesos de negocio que se describen en BPMN 2.0 (o su propio lenguaje de definición de procesos jPDL en versiones anteriores). Se distribuye bajo Licencia Apache (o LGPL en versiones anteriores) por la comunidad JBoss . jBPM también proporciona varias herramientas, tanto para los desarrolladores Eclipse y usuarios finales (basado en la web) para crear, implementar, ejecutar y gestionar los procesos de negocio a lo largo de su ciclo de vida."
"http://es.dbpedia.org/resource/JBPM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cq3z1"
"http://es.dbpedia.org/resource/JBPM","http://xmlns.com/foaf/0.1/name","jBPM"
"http://es.dbpedia.org/resource/JBPM","http://xmlns.com/foaf/0.1/homepage","http://jboss.org/jbpm/"
"http://es.dbpedia.org/resource/JBPM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Hat"
"http://es.dbpedia.org/resource/JBPM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Java_EE"
"http://es.dbpedia.org/resource/JBPM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Java"
"http://es.dbpedia.org/resource/JBPM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JBPM"
"http://es.dbpedia.org/resource/JBPM","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Red_Hat"
"http://es.dbpedia.org/resource/JBPM","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Motor_de_flujo_de_trabajo"
"http://es.dbpedia.org/resource/JBPM","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/JBPM","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Apache_License"
"http://es.dbpedia.org/resource/JBPM","http://es.dbpedia.org/property/nombre","jBPM"
"http://es.dbpedia.org/resource/JBPM","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/JBPM","http://es.dbpedia.org/property/sitioWeb","http://jboss.org/jbpm/"
"http://es.dbpedia.org/resource/JBPM","http://es.dbpedia.org/property/últimaVersión",7160
"http://es.dbpedia.org/resource/JBPM","http://dbpedia.org/ontology/wikiPageID",6092461
"http://es.dbpedia.org/resource/JBPM","http://dbpedia.org/ontology/wikiPageRevisionID",120290898
"http://es.dbpedia.org/resource/JBPM","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboss.org/jbpm/"
"http://es.dbpedia.org/resource/JBPM","http://dbpedia.org/ontology/wikiPageLength",2910
"http://es.dbpedia.org/resource/JBPM","http://dbpedia.org/ontology/latestReleaseVersion","7.16.0"
"http://es.dbpedia.org/resource/JBPM","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Red_Hat"
"http://es.dbpedia.org/resource/JBPM","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Motor_de_flujo_de_trabajo"
"http://es.dbpedia.org/resource/JBPM","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/JBPM","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Apache_License_2.0"
"http://es.dbpedia.org/resource/JBPM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/JBPM?oldid=120290898&ns=0"
