"subject","predicate","object"
"http://es.dbpedia.org/resource/Cartaginense","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cartago_Nova"
"http://es.dbpedia.org/resource/Carthago_Nova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartago_Nova"
"http://es.dbpedia.org/resource/Cartago_Nova","http://www.w3.org/2000/01/rdf-schema#label","Cartago Nova"
"http://es.dbpedia.org/resource/Cartago_Nova","http://www.w3.org/2000/01/rdf-schema#comment","Cartago Nova es el nombre de la ciudad de Cartagena desde la conquista romana hasta la dominación bizantina en el siglo VI d. C., cuando cambió su nombre por el de Carthago Spartaria."
"http://es.dbpedia.org/resource/Cartago_Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartago_Nova"
"http://es.dbpedia.org/resource/Cartago_Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_romanas"
"http://es.dbpedia.org/resource/Cartago_Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Cartago_Nova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cartago_Nova"
"http://es.dbpedia.org/resource/Cartago_Nova","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cartago_Nova","http://es.dbpedia.org/property/correspondencia",", España"
"http://es.dbpedia.org/resource/Cartago_Nova","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Colonia_romana"
"http://es.dbpedia.org/resource/Cartago_Nova","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cartago_Nova","http://es.dbpedia.org/property/fundación",209
"http://es.dbpedia.org/resource/Cartago_Nova","http://es.dbpedia.org/property/habitantes","http://es.dbpedia.org/resource/Antigua_Roma"
"http://es.dbpedia.org/resource/Cartago_Nova","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Latín"
"http://es.dbpedia.org/resource/Cartago_Nova","http://es.dbpedia.org/property/imagen","Teatro romano cartagena.jpg"
"http://es.dbpedia.org/resource/Cartago_Nova","http://es.dbpedia.org/property/mapaLoc","Península ibérica"
"http://es.dbpedia.org/resource/Cartago_Nova","http://es.dbpedia.org/property/nombre","Cartago Nova"
"http://es.dbpedia.org/resource/Cartago_Nova","http://es.dbpedia.org/property/otrosNombres","Colonia Vrbs Iulia Nova Carthago"
"http://es.dbpedia.org/resource/Cartago_Nova","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Cartago_Nova","http://es.dbpedia.org/property/pieImagen","El teatro romano, restaurado por Rafael Moneo."
"http://es.dbpedia.org/resource/Cartago_Nova","http://es.dbpedia.org/property/subdivisión","Tarraconense"
"http://es.dbpedia.org/resource/Cartago_Nova","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Cartago_Nova","http://dbpedia.org/ontology/wikiPageID",380454
"http://es.dbpedia.org/resource/Cartago_Nova","http://dbpedia.org/ontology/wikiPageRevisionID",129746384
"http://es.dbpedia.org/resource/Cartago_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141002144223/http:/animasacra.com/site/index.php/discografia"
"http://es.dbpedia.org/resource/Cartago_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/portal/simulacraromae/cartagena/index.htm"
"http://es.dbpedia.org/resource/Cartago_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191220073619/http:/carthagonova.regmurcia.com/"
"http://es.dbpedia.org/resource/Cartago_Nova","http://dbpedia.org/ontology/wikiPageLength",12126
"http://es.dbpedia.org/resource/Cartago_Nova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cartago_Nova?oldid=129746384&ns=0"
"http://es.dbpedia.org/resource/Cartago_Nova","http://dbpedia.org/ontology/abstract","Cartago Nova es el nombre de la ciudad de Cartagena desde la conquista romana hasta la dominación bizantina en el siglo VI d. C., cuando cambió su nombre por el de Carthago Spartaria."
"http://es.wikipedia.org/wiki/Cartago_Nova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cartago_Nova"
"http://es.dbpedia.org/resource/Batalla_de_Cartago_Nova_(209_a._C.)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cartago_Nova"
