"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Bruce_Montes_de_Oca","http://www.w3.org/2000/01/rdf-schema#label","Carlos Bruce Montes de Oca"
"http://es.dbpedia.org/resource/Carlos_Bruce_Montes_de_Oca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvcdl"
"http://es.dbpedia.org/resource/Carlos_Bruce_Montes_de_Oca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Bruce_Montes_de_Oca"
"http://es.dbpedia.org/resource/Carlos_Bruce_Montes_de_Oca","http://dbpedia.org/ontology/wikiPageID",500932
"http://es.dbpedia.org/resource/Carlos_Bruce_Montes_de_Oca","http://dbpedia.org/ontology/wikiPageRevisionID",4389451
"http://es.dbpedia.org/resource/Carlos_Bruce_Montes_de_Oca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Bruce"
"http://es.dbpedia.org/resource/Carlos_Bruce_Montes_de_Oca","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Carlos_Bruce_Montes_de_Oca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Bruce_Montes_de_Oca?oldid=4389451&ns=0"
"http://es.dbpedia.org/resource/Javier_Piqué","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_Bruce_Montes_de_Oca"
"http://es.wikipedia.org/wiki/Carlos_Bruce_Montes_de_Oca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Bruce_Montes_de_Oca"
