"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Víctor_Rasgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Víctor_Rasgado","http://www.w3.org/2000/01/rdf-schema#label","Óperas de Víctor Rasgado"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Víctor_Rasgado","http://www.w3.org/2004/02/skos/core#prefLabel","Óperas de Víctor Rasgado"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Víctor_Rasgado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Víctor_Rasgado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_de_México"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Víctor_Rasgado","http://dbpedia.org/ontology/wikiPageID",4288879
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Víctor_Rasgado","http://dbpedia.org/ontology/wikiPageRevisionID",41541498
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Víctor_Rasgado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Óperas_de_Víctor_Rasgado?oldid=41541498&ns=14"
"http://es.dbpedia.org/resource/Paso_del_Norte_(ópera_de_Víctor_Rasgado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Víctor_Rasgado"
"http://es.dbpedia.org/resource/Anacleto_Morones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Víctor_Rasgado"
