"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Marsella"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Marsella"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Francia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Marsella"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Marsella"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella","http://dbpedia.org/ontology/wikiPageID",7071318
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella","http://dbpedia.org/ontology/wikiPageRevisionID",128665845
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Marsella?oldid=128665845&ns=14"
"http://es.dbpedia.org/resource/Kamel_Ghilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Steven_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Fabien_Laurenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Peter_Luccin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Theo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Bilal_Boutobba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Christophe_Galtier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Nicolas_Minassian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Réda_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Éric_Cantona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Jean_Bouin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Lucas_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Jordan_Ayew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Mohamed_Dennoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Rolland_Courbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Valère_Germain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Lassad_Nouioui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Naïm_Sliti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Samir_Nasri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Bryan_Dabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Mathieu_Flamini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Zinedine_Zidane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
