"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Platonismo_Medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Platonismo_Medio","http://www.w3.org/2000/01/rdf-schema#label","Platonismo Medio"
"http://es.dbpedia.org/resource/Categoría:Platonismo_Medio","http://www.w3.org/2004/02/skos/core#prefLabel","Platonismo Medio"
"http://es.dbpedia.org/resource/Categoría:Platonismo_Medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Categoría:Platonismo_Medio","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Filosofía"
"http://es.dbpedia.org/resource/Categoría:Platonismo_Medio","http://dbpedia.org/ontology/wikiPageID",9282990
"http://es.dbpedia.org/resource/Categoría:Platonismo_Medio","http://dbpedia.org/ontology/wikiPageRevisionID",123334610
"http://es.dbpedia.org/resource/Categoría:Platonismo_Medio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Platonismo_Medio?oldid=123334610&ns=14"
"http://es.dbpedia.org/resource/Numenio_de_Apamea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo_Medio"
"http://es.dbpedia.org/resource/Apuleyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo_Medio"
"http://es.dbpedia.org/resource/Máximo_de_Tiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo_Medio"
"http://es.dbpedia.org/resource/Categoría:Plutarco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platonismo_Medio"
"http://es.dbpedia.org/resource/Ático_el_Platónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo_Medio"
"http://es.dbpedia.org/resource/Albino_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo_Medio"
"http://es.dbpedia.org/resource/Alcino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo_Medio"
"http://es.dbpedia.org/resource/Antíoco_de_Ascalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo_Medio"
"http://es.dbpedia.org/resource/Platonismo_medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo_Medio"
